"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003583","Ministry of Justice","false","2018-11-15","<p>The Government does not collect data on the private legal costs of individuals to assist with a refugee family reunion application.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-15T17:27:31.877Z",,"http://data.parliament.uk/resources/1003583/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003583/answer",,,,,"54","Justice","Justice","2018-11-09","Legal Opinion: Refugees","1","House of Commons","To ask the Secretary of State for Justice, what assessment has been made of the ability of sponsors to meet the costs of legal advice on completing refugee family reunion applications.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","189787"
"http://data.parliament.uk/resources/1003594","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK does not have its own domestic sanctions regime but does act with the international community to implement UN and EU sanctions.</p><p>We agreed a tough EU sanctions regime on Venezuela in November 2017. Travel bans and assets freezes were imposed on seven government officials in February 2018 and a further 11 officials in July 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:00:37.713Z",,"http://data.parliament.uk/resources/1003594/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1003594/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Venezuela: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with his international counterparts to impose sanctions on the leading figures in the Venezuelan Maduro regime.","false","Biography information for Lord Spellar","Warley","John Spellar","189833"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1003636","Wales Office","false","2018-11-19","<p>The Government is committed to securing a deal that works for the entire United Kingdom, including Welsh speaking communities. We continue to engage the devolved administrations, including the Welsh Government, fully in preparations for the UK's exit from the EU.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2018-11-19T09:48:53.027Z",,"http://data.parliament.uk/resources/1003636/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1003636/answer",,,,,"28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, if he will make an assessment of the potential effect of the UK leaving the EU on Welsh speakers and Welsh-speaking communities.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189596"
"http://data.parliament.uk/resources/1003637","Wales Office","false","2018-11-19","<p>I have regular meetings with Cabinet colleagues, the Welsh Government, and other key stakeholders, including representatives of Welsh speaking communities, on issues affecting Wales, including the impact of EU exit.</p>","Vale of Glamorgan","Alun Cairns","2018-11-19T09:49:59.99Z",,"http://data.parliament.uk/resources/1003637/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1003637/answer",,,,,"28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with (a) Cabinet colleagues, (b) the Welsh Government, (c) the Welsh Language Commissioner and (d) the Culture, Welsh Language and Communications Committee in the National Assembly for Wales on the potential effect on (i) Welsh speakers and (ii) Welsh-speaking communities of the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189597"
"http://data.parliament.uk/resources/1003639","Department for Transport","false","2018-11-19","<p>Highways England have been undertaking extensive research into potential air quality solutions for the strategic road network that could reduce levels of NO2. They have explored a wide range of ideas including the effectiveness of different traffic management options, understanding obstacles to greater use of electric vans on the network and different types of barrier design.</p><p> </p><p>Based on all their research, they have robust evidence that a 9.5 metre high barrier can help reduce levels of nitrogen dioxide behind the barrier and have developed a programme to identify potential sites around the network.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T11:01:02.707Z",,"http://data.parliament.uk/resources/1003639/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003639/answer",,,,,"27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","Biography information for James Frith","Bury North","James Frith","189797"
"http://data.parliament.uk/resources/1003649","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel and powertrain options for cars, vans, buses and heavy goods vehicles (HGVs) over the period to 2050.</p><p> </p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T12:49:24.233Z",,"http://data.parliament.uk/resources/1003649/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003649/answer",,,,,"27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","Biography information for Lord Spellar","Warley","John Spellar","189550"
"http://data.parliament.uk/resources/1003659","Home Office","false","2018-11-16","<p>The information requested for (i) the Department, and (ii) the College of Policing is set out in the table at annex A.</p><p>A breakdown of costs between electricity and natural gas for the College of Policing is not readily available, and could only be provided at disproportionate cost.</p><p>The Home Office is committed to delivering a sustainable government estate and has reduced its carbon emissions by 42% since 2009-10.</p><p><strong>Consumption and costs of (a) electricity and (b) natural gas by (i) the Home Office and (ii) College of Policing</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2015-16</strong></p></td><td colspan="2"><p><strong>2016-17</strong></p></td><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Electricity Consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Electricity consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Electricity Consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td></tr><tr><td><p>Home Office</p></td><td><p>71,299</p></td><td><p>3,505,880</p></td><td><p>68,888</p></td><td><p>7,262,608</p></td><td><p>67,267</p></td><td><p>5,983,572</p></td></tr><tr><td><p>College of Policing</p></td><td><p>3,405</p></td><td><p> </p></td><td><p>3,406</p></td><td><p> </p></td><td><p>3,477</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Gas consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Gas consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Gas consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td></tr><tr><td><p>Home Office</p></td><td><p>51,807</p></td><td><p>4,335,536</p></td><td><p>51,460</p></td><td><p>(202,248)</p></td><td><p>49,013</p></td><td><p>736,436</p></td></tr><tr><td><p>College of Policing</p></td><td><p>3,429</p></td><td><p> </p></td><td><p>3,303</p></td><td><p> </p></td><td><p>3,767</p></td><td><p> </p></td></tr></tbody></table><p>Notes:</p><ol><li>Electricity and gas consumption for the Home Office includes electricity and gas consumption for the College of Policing.</li><li>The credit in 2016-17 for Home Office costs is a reversal of a prior year’s accrual.</li><li>Costs for the College of Policing broken down between electricity and gas could only be obtained at disproportionate cost</li><li>Consumption figures have been rounded to mwh</li></ol><p> </p>","Louth and Horncastle","Victoria Atkins","2018-11-16T12:31:42.757Z",,"http://data.parliament.uk/resources/1003659/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1003659/answer",,,,,"1","Home Office","Home Office","2018-11-09","Home Office: Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department and (ii) the College of Policing in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189708"
"http://data.parliament.uk/resources/1003660","Home Office","false","2018-11-16","<p>The information requested for (i) the Department, and (ii) the College of Policing is set out in the table at annex A.</p><p>A breakdown of costs between electricity and natural gas for the College of Policing is not readily available, and could only be provided at disproportionate cost.</p><p>The Home Office is committed to delivering a sustainable government estate and has reduced its carbon emissions by 42% since 2009-10.</p><p><strong>Consumption and costs of (a) electricity and (b) natural gas by (i) the Home Office and (ii) College of Policing</strong></p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2015-16</strong></p></td><td colspan="2"><p><strong>2016-17</strong></p></td><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Electricity Consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Electricity consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Electricity Consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td></tr><tr><td><p>Home Office</p></td><td><p>71,299</p></td><td><p>3,505,880</p></td><td><p>68,888</p></td><td><p>7,262,608</p></td><td><p>67,267</p></td><td><p>5,983,572</p></td></tr><tr><td><p>College of Policing</p></td><td><p>3,405</p></td><td><p> </p></td><td><p>3,406</p></td><td><p> </p></td><td><p>3,477</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Gas consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Gas consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Gas consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td></tr><tr><td><p>Home Office</p></td><td><p>51,807</p></td><td><p>4,335,536</p></td><td><p>51,460</p></td><td><p>(202,248)</p></td><td><p>49,013</p></td><td><p>736,436</p></td></tr><tr><td><p>College of Policing</p></td><td><p>3,429</p></td><td><p> </p></td><td><p>3,303</p></td><td><p> </p></td><td><p>3,767</p></td><td><p> </p></td></tr></tbody></table><p>Notes:</p><ol><li>Electricity and gas consumption for the Home Office includes electricity and gas consumption for the College of Policing.</li><li>The credit in 2016-17 for Home Office costs is a reversal of a prior year’s accrual.</li><li>Costs for the College of Policing broken down between electricity and gas could only be obtained at disproportionate cost</li><li>Consumption figures have been rounded to mwh</li></ol><p> </p>","Louth and Horncastle","Victoria Atkins","2018-11-16T12:33:14.717Z",,"http://data.parliament.uk/resources/1003660/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1003660/answer",,,,,"1","Home Office","Home Office","2018-11-09","Home Office: Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of (a) electricity and (b) natural gas used by (i) his Department and (ii) the College of Policing in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189709"
"http://data.parliament.uk/resources/1003670","Northern Ireland Office","false","2018-11-13","<p>The Northern Ireland Office has been charged the following for (a) electricity and (b) natural gas in each of the last three years:</p><p> </p><p><strong>(a) </strong>electricity</p><p> </p><p><strong>2017/18 - </strong>£ 88,642</p><p><strong>2016/17 - </strong>£ 51,133</p><p><strong>2015/16 - </strong>£ 69,032</p><p> </p><p><strong>(b) </strong>natural gas</p><p> </p><p><strong>2017/18 - </strong>£ 9,029</p><p><strong>2016/17 - </strong>£ 6,265</p><p><strong>2015/16 - </strong>£ 11,178</p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-13T16:12:23.38Z",,"http://data.parliament.uk/resources/1003670/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/1003670/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Energy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189717"
