"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155430","Department for Communities and Local Government","false","2014-12-16","<p>My Department has not undertaken any formal assessment or review, nor am I aware of any representations prior to June 2013. It is for individual councils to determine whether they wish to sign up to such a voluntary, local government-led initiative.</p><p> </p><p>Notwithstanding, as stated in the Government’s 2011 <em>Tobacco Control Plan for England</em>, we recognise there may be legitimate operational reasons for local authorities to deal with the tobacco industry, such as action by trading standards to tackle the illicit tobacco trade (which is frequently linked to low-level and large-scale organised crime; costs taxpayers’ money through tax evasion; and makes it easier for children to smoke).</p><p> </p><p>Moreover, further to the Government’s recent evidence to the Communities and Local Government Select Committee inquiry on litter (21 October 2014, Reference LIT0093), we believe that councils and the wider public sector, as well as manufacturers and associated trade bodies, need to work together to tackle smoking-related litter – especially given the public smoking ban has increased smoking outside. Councils now have public health responsibilities, but this should not prevent joint working on litter and action to keep our streets clean.</p><p> </p><p>In both cases, we would recommend that all dealings are fully transparent.</p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-12-16T17:12:54.173Z","http://data.parliament.uk/resources/155430/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/155430/answer",,,"http://data.parliament.uk/resources/155430/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-11","Tobacco","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of the Local Government Declaration on Tobacco Control; and what representations his Department received on the potential implications of the Declaration before June 2013.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214200"
"http://data.parliament.uk/resources/155523","Home Office","false","2014-12-15","<p>Before the start of General Purpose Force training on 11 June 2014, the UK held extensive discussions with the Libyan government on the selection and vetting of Libyan trainees. The Libyan government provided trainee candidates who had <br>been through Libyan vetting and selection processes. <br><br>These candidates were subject to additional UK vetting in Libya to ensure thoseselected met Foreign Office, Ministry of Defence and Home Office requirements on security, immigration, medical, physical, literacy, and numeracy criteria as<br>well as representing a distribution of trainees that was geographically representativeof Libya. <br><br>Home Office visa processes included checks against UK criminal databases and a visa declaration by all trainees that confirmed they held no criminal convictionsor charges in the UK or elsewhere. We are not aware that any of those candidates<br>who passed UK screening had criminal convictions or faced charges at that time in theUK or elsewhere.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T12:18:19.257Z","http://data.parliament.uk/resources/155523/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/155523/answer",,,"http://data.parliament.uk/resources/155523/answer",,,,,"1","Home Office","Home Office","2014-11-11","Armed Forces: Libya","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department took to vet the Libyan personnel before their training at Bassingbourn Barracks; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214183"
"http://data.parliament.uk/resources/155545","Ministry of Justice","false","2015-01-12","<p /> <p>The Ministry of Justice is committed to reducing the cost of its estate. Where surplus property assets have been identified, the MoJ will dispose of them expeditiously and will always seek the best value for the taxpayer.</p><p> </p><p>The number of buildings sold by the MoJ in each year since 2010 is provided below.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Number of buildings sold</p></td></tr><tr><td><p>2010</p></td><td><p>106</p></td></tr><tr><td><p>2011</p></td><td><p>29</p></td></tr><tr><td><p>2012</p></td><td><p>70</p></td></tr><tr><td><p>2013</p></td><td><p>38</p></td></tr><tr><td><p>2014</p></td><td><p>62</p></td></tr><tr><td><p>Total</p></td><td><p>305</p></td></tr></tbody></table><p> </p><p><strong>Note: figures exclude sales of land sites and numerous garages at various former prison sites.</strong></p><p> </p><p>The MoJ is also rationalising its estate through exiting properties on lease expiry or break option if earlier in accordance with Cabinet Office National Property Controls. Since the start of the Spending Review (SR10) the size of the MoJ estate has reduced by over 600 properties to less than 1,500 properties. As a result, lower business as usual costs have been achieved.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-12T15:38:10.527Z","http://data.parliament.uk/resources/155545/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/155545/answer",,,"http://data.parliament.uk/resources/155545/answer",,,,,"54","Justice","Justice","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Justice, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214221"
"http://data.parliament.uk/resources/155548","Ministry of Justice","false","2015-01-12","<p>The Ministry of Justice has not issued guidance to court users on the use of the term ‘victim’.</p>","Hemel Hempstead","Mike Penning",,"2015-01-12T13:19:54.413Z","http://data.parliament.uk/resources/155548/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/155548/answer",,,"http://data.parliament.uk/resources/155548/answer",,,,,"54","Justice","Justice","2014-11-11","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department gives court users on the use of the term victim at the pre-conviction stage of a court case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214195"
"http://data.parliament.uk/resources/155623","Ministry of Justice","false","2015-01-12"," <p /> <p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions’ (DWP) decisions on a range of benefits, including a person’s entitlement to Personal Independence Payment (PIP) and Disability Living Allowance (DLA).</p><p><strong> </strong></p><p>The number of individuals living in the Motherwell and Wishaw constituency who applied for PIP and the outcomes of those applications, between April 2013 and July 2014, can be found in published DWP statistics available at: https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014.</p><p> </p><p>HMCTS does not keep data on the proportion of benefit claimants who choose to appeal the DWP’s final decision. In the period June 2013 to June 2014, 61 PIP appeals were lodged in the Tribunal venue in Hamilton which serves appellants living in the Motherwell and Wishaw constituency and other nearby locations.</p><p> </p><p>Between June 2012 and June 2013 966 appeals against decisions made by DWP on claims for DLA were lodged at the Hamilton venue.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-12T15:31:16.223Z","http://data.parliament.uk/resources/155623/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/155623/answer",,,"http://data.parliament.uk/resources/155623/answer",,,,,"54","Justice","Justice","2014-11-11","Social Security Benefits: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of applicants for personal independence payments in Motherwell and Wishaw constituency appealed their personal independence payment decision between June 2013 and June 2014; and how many appeals were submitted for disability living allowance between June 2012 and June 2013.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214354"
"http://data.parliament.uk/resources/147469","Ministry of Defence","false","2014-12-11","<p>I refer the hon Member to the answer I gave on 4 December 2014 to Question 213262 to the hon Member for Wrexham (Mr Ian Lucas).</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-12-11T17:35:02.097Z","http://data.parliament.uk/resources/147469/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/147469/answer","HOC214128  4 December 2014.doc","Hansard Extract 4 December 2014","http://data.parliament.uk/resources/147469/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/147469/answer/previousversion/29079","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-10","Libya","1","House of Commons","To ask the Secretary of State for Defence, what walking-out policy was in place in respect of Libyan recruits being trained at Bassingbourn; what oversight role was played by his Department; what the role of service police was in supervising those recruits; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214128"
"http://data.parliament.uk/resources/147470","Ministry of Defence","false","2014-12-18","<p>Prior to the start of General Purpose Force training on 11 June 2014, the UK had several discussions with the Libyan government about the selection and vetting of the Libyan trainees. These conversations also included representations from the United States and Italy.</p><p> </p><p>The Libyan government provided trainee candidates who had been through Libyan vetting and selection processes. These candidates were then subject to additional UK vetting in Libya, to ensure that those selected met Foreign and Commonwealth Office, Ministry of Defence and Home Office requirements on security, immigration, medical, physical, literacy and numeracy criteria; in addition, the selected cohort comprised a suitable geographic representation of Libya. Home Office visa processes included checks against UK criminal databases and a visa declaration by all trainees which confirmed that they held no criminal convictions or charges in the UK or elsewhere.</p><p> </p><p>We are not aware that any of those candidates who passed UK screening had criminal convictions or faced charges at that time in the UK or elsewhere.</p><p> </p><p>During the course of training the Libyan General Purpose Force (GPF) we are aware of sixteen individuals being arrested. Of these five have been remanded in custody while facing the following criminal charges:</p><p> </p><p>Three counts of sexual assault, one count of theft of a pedal cycle and one count of exposure.</p><p> </p><p>Three counts of sexual assault and one count of theft of a pedal cycle.</p><p> </p><p>Two counts of sexual assault, one count of theft of a pedal cycle and one count of using threatening/abusive/insulting words/behaviour to cause harassment/alarm/distress against a police officer.</p><p> </p><p>One count of rape.</p><p> </p><p>One count of rape.</p><p> </p><p>All other trainees at Bassingbourn have been returned to Libya.</p><p> </p><p> </p><p>A team has been set up to produce for the Defence Secretary before Christmas an objective report into the GPF training. It is led by a MOD senior civil servant who was not involved in the original work, supported by a senior civil servant loaned from another Government Department to provide an additional element of independence and challenge.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","213338 ; 213410 ; 213412 ; 213588","2014-12-18T16:33:09.76Z","http://data.parliament.uk/resources/147470/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/147470/answer",,,"http://data.parliament.uk/resources/147470/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/147470/answer/previousversion/29077","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-10","Libya","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with (a) the Foreign and Commonwealth Office and (b) the Home Office on the behaviour of Libyan personnel on Bassingbourn base; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214129"
"http://data.parliament.uk/resources/147509","Foreign and Commonwealth Office","false","2014-12-17","<p>On 7 November 2014, the IAEA Director General issued his latest report on the status of Iran’s nuclear programme. This report covers Iran's nuclear programme, the IAEA's efforts to address the Possible Military Dimensions of Iran’s nuclear programme (PMD), and the nuclear aspects of the Joint Plan of Action with the E3+3. The report is available on the IAEA’s website at http://www.iaea.org/sites/default/files/gov2014-62.pdf.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-12-17T13:52:58.3Z","http://data.parliament.uk/resources/147509/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/147509/answer",,,"http://data.parliament.uk/resources/147509/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on Iran's nuclear enrichment activities.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","214167"
"http://data.parliament.uk/resources/143348","Department for Business, Innovation and Skills","false","2014-12-18","<p>Details of estimates and costs are in the 2013 Autumn Statement document at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf</a>.</p><p> </p>","Tunbridge Wells","Greg Clark","213239 ; 213835","2014-12-18T16:58:48.183Z","http://data.parliament.uk/resources/143348/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/143348/answer",,,"http://data.parliament.uk/resources/143348/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the effect has been on public sector net debt of abolition of the cap on higher education student numbers announced in the Autumn Statement 2013.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213836"
"http://data.parliament.uk/resources/143352","Department for Business, Innovation and Skills","false","2014-12-18","<p>Details of estimates and costs are in the 2013 Autumn Statement document at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf</a>.</p><p> </p>","Tunbridge Wells","Greg Clark","213239 ; 213836","2014-12-18T16:58:47.993Z","http://data.parliament.uk/resources/143352/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/143352/answer",,,"http://data.parliament.uk/resources/143352/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/143352/answer/previousversion/28171","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost to the public purse is of abolishing the cap on student numbers in (a) 2014-15, (b) 2015-16, (c) 2016-17 and (d) 2017-18.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213835"
