"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/487131","Department for Business, Innovation and Skills","false","2016-04-28","<p>I apologise to the Rt Hon Member for the delay. The information will be deposited shortly with the most recent figures available included.</p>","Grantham and Stamford","Nick Boles",,"2016-04-28T16:15:31.433Z","http://data.parliament.uk/resources/487131/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/487131/answer",,,"http://data.parliament.uk/resources/487131/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/487131/answer/previousversion/54588","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-24","Further Education: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 1 March 2016 to Question 21634, when he plans to deposit in the Library information on the end of year budget surplus or deficit for each further education college in London in each financial year since 2010-11.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","32658"
"http://data.parliament.uk/resources/455360","Department of Health","false","2016-03-01","<p>The information requested is not held centrally.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-01T14:43:30.063Z","http://data.parliament.uk/resources/455360/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/455360/answer",,,"http://data.parliament.uk/resources/455360/answer",,,,,"17","Health","Health","2016-02-25","Gambling: Greater London","1","House of Commons","To ask the Secretary of State for Health, how many people have been referred to mental health services in (a) London and (b) each London NHS trust for gambling addiction in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","28448"
"http://data.parliament.uk/resources/455362","Department of Health","false","2016-03-01","<p>The attached table shows the number of people admitted to mental health services providers not previously known to mental health services between 2011-2012 and 2014-2015.</p><p> </p><p>Figures prior to 2011-2012 are not available because of a change to the dataset which is the source for these figures.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-01T14:42:34.533Z","http://data.parliament.uk/resources/455362/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/455362/answer","PQ28450 TABLE.docx","Mental Health inpatient services admittance ","http://data.parliament.uk/resources/455362/answer",,,,,"17","Health","Health","2016-02-25","Mental Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, how many people who were admitted for treatment by mental health trusts in London since 2010 had no previous contact with mental health services.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","28450"
"http://data.parliament.uk/resources/455363","Department of Health","false","2016-03-01","<p>The information is shown in the following table.</p><p> </p><p>General and acute beds open overnight in mental health trusts in London</p><table><tbody><tr><td><p>Quarter</p></td><td><p>Central and North West London NHS Foundation Trust</p></td><td><p>East London NHS Foundation Trust</p></td><td><p>North East London NHS Foundation Trust</p></td><td><p>West London Mental Health NHS Trust</p></td></tr><tr><td><p>2011-12 Q1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>135</p></td><td><p>0</p></td></tr><tr><td><p>2011-12 Q2</p></td><td><p>51</p></td><td><p>0</p></td><td><p>82</p></td><td><p>0</p></td></tr><tr><td><p>2011-12 Q3</p></td><td><p>51</p></td><td><p>0</p></td><td><p>83</p></td><td><p>0</p></td></tr><tr><td><p>2011-12 Q4</p></td><td><p>73</p></td><td><p>0</p></td><td><p>84</p></td><td><p>0</p></td></tr><tr><td><p>2012-13 Q1</p></td><td><p>73</p></td><td><p>61</p></td><td><p>126</p></td><td><p>0</p></td></tr><tr><td><p>2012-13 Q2</p></td><td><p>73</p></td><td><p>61</p></td><td><p>124</p></td><td><p>0</p></td></tr><tr><td><p>2012-13 Q3</p></td><td><p>73</p></td><td><p>61</p></td><td><p>115</p></td><td><p>0</p></td></tr><tr><td><p>2012-13 Q4</p></td><td><p>75</p></td><td><p>61</p></td><td><p>134</p></td><td><p>0</p></td></tr><tr><td><p>2013-14 Q1</p></td><td><p>75</p></td><td><p>61</p></td><td><p>112</p></td><td><p>0</p></td></tr><tr><td><p>2013-14 Q2</p></td><td><p>75</p></td><td><p>61</p></td><td><p>178</p></td><td><p>0</p></td></tr><tr><td><p>2013-14 Q3</p></td><td><p>75</p></td><td><p>61</p></td><td><p>214</p></td><td><p>0</p></td></tr><tr><td><p>2013-14 Q4</p></td><td><p>75</p></td><td><p>61</p></td><td><p>225</p></td><td><p>0</p></td></tr><tr><td><p>2014-15 Q1</p></td><td><p>73</p></td><td><p>61</p></td><td><p>203</p></td><td><p>0</p></td></tr><tr><td><p>2014-15 Q2</p></td><td><p>75</p></td><td><p>61</p></td><td><p>180</p></td><td><p>0</p></td></tr><tr><td><p>2014-15 Q3</p></td><td><p>74</p></td><td><p>51</p></td><td><p>174</p></td><td><p>0</p></td></tr><tr><td><p>2014-15 Q4</p></td><td><p>80</p></td><td><p>51</p></td><td><p>188</p></td><td><p>0</p></td></tr><tr><td><p>2015-16 Q1</p></td><td><p>73</p></td><td><p>51</p></td><td><p>192</p></td><td><p>0</p></td></tr><tr><td><p>2015-16 Q2</p></td><td><p>73</p></td><td><p>51</p></td><td><p>180</p></td><td><p>0</p></td></tr><tr><td><p>2015-16 Q3</p></td><td><p>72</p></td><td><p>51</p></td><td><p>176</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p><em>Source</em>: Bed availability and occupancy, NHS England</p><p><em>Notes</em>:</p><ol><li>Mental health trusts in London did not report general and acute beds in any quarter in 2010-11.</li></ol><p> </p><p><strong> </strong></p>","North East Bedfordshire","Alistair Burt",,"2016-03-01T16:55:16.743Z","http://data.parliament.uk/resources/455363/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/455363/answer",,,"http://data.parliament.uk/resources/455363/answer",,,,,"17","Health","Health","2016-02-25","Mental Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, how many acute beds there were in each mental health trust in London since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","28451"
"http://data.parliament.uk/resources/455449","Department for Work and Pensions","false","2016-03-01","<p>The information requested is not available.</p>","Witham","Priti Patel",,"2016-03-01T16:10:03.66Z","http://data.parliament.uk/resources/455449/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/455449/answer",,,"http://data.parliament.uk/resources/455449/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-02-25","Work Programme: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with identified mental health needs have been (a) on the Work Programme and (b) helped into employment by that programme in each year since it began in (i) the UK and (ii) London.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","28449"
"http://data.parliament.uk/resources/454759","Department for Business, Innovation and Skills","false","2016-03-01","<p>We will collate this information and deposit it in the Libraries of the House shortly.</p>","Grantham and Stamford","Nick Boles","21634","2016-03-01T06:12:45.147Z","http://data.parliament.uk/resources/454759/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/454759/answer",,,"http://data.parliament.uk/resources/454759/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to answer Question 21634, tabled by the Right hon. Member for Tooting on 8 January 2016.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","28376"
"http://data.parliament.uk/resources/454849","Department of Health","false","2016-02-29","<p>The information requested is not held centrally.</p>","North East Bedfordshire","Alistair Burt",,"2016-02-29T16:00:35.457Z","http://data.parliament.uk/resources/454849/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454849/answer",,,"http://data.parliament.uk/resources/454849/answer",,,,,"17","Health","Health","2016-02-24","Mental Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, on how many occasions mental health trusts in London have paid for private beds since 2010; and on each such occasion (a) from which organisation the bed was purchased and (b) what the cost of that purchase was to the public purse.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","28424"
"http://data.parliament.uk/resources/454850","Department of Health","false","2016-02-29","<p>The information requested is not held centrally.</p><p> </p><p>The Policing and Crime Bill, currently before Parliament, will seek to reduce the maximum length of time a person can be detained under section 135 or 136 of the Mental Health Act 1983 from 72 to 24 hours, to make clear that people should be assessed as quickly as possible.</p>","North East Bedfordshire","Alistair Burt",,"2016-02-29T09:40:47.127Z","http://data.parliament.uk/resources/454850/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454850/answer",,,"http://data.parliament.uk/resources/454850/answer",,,,,"17","Health","Health","2016-02-24","Mental Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, on how many occasions a Mental Health Act 1983 assessment requested on someone in custody in London took longer than 24 hours in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","28425"
"http://data.parliament.uk/resources/454851","Home Office","false","2016-03-01","<p>The provision and commissioning of police custody nurses is the responsibility of individual Police and Crime Commissioners, and police custody nurse staffing and availability levels are an operational policing matter in conjunction with the custody healthcare service provider. Information on these issues is not held centrally by the Home Office.</p>","Hemel Hempstead","Mike Penning","28375","2016-03-01T16:07:11.407Z","http://data.parliament.uk/resources/454851/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/454851/answer",,,"http://data.parliament.uk/resources/454851/answer",,,,,"1","Home Office","Home Office","2016-02-24","Police Stations: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, how many police stations in London (a) had and (b) did not have custody nurses working in them in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","28426"
"http://data.parliament.uk/resources/454869","Home Office","false","2016-03-01","<p>The provision and commissioning of police custody nurses is the responsibility of individual Police and Crime Commissioners, and police custody nurse staffing and availability levels are an operational policing matter in conjunction with the custody healthcare service provider. Information on these issues is not held centrally by the Home Office.</p>","Hemel Hempstead","Mike Penning","28426","2016-03-01T16:07:11.297Z","http://data.parliament.uk/resources/454869/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/454869/answer",,,"http://data.parliament.uk/resources/454869/answer",,,,,"1","Home Office","Home Office","2016-02-24","Police Stations: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions custody nurses were not available in police stations when required in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","28375"
