"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658221","Cabinet Office","false","2023-09-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the Member’s Parliamentary Question of 5th September is attached.</p><p> </p>","Horsham","Jeremy Quin","197832","2023-09-13T15:48:37.783Z","http://data.parliament.uk/resources/1658221/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1658221/answer","PQ197832_197829.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-09-05","Travel: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the change in the relative cost of travelling by (a) car, (b) train and (c) bus in each year since 2003, using 2003 as the base figure of 100 and discounting inflation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","197829"
"http://data.parliament.uk/resources/1658229","Cabinet Office","false","2023-09-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the Member’s Parliamentary Question of 5th September is attached.</p><p> </p>","Horsham","Jeremy Quin","197829","2023-09-13T15:48:37.733Z","http://data.parliament.uk/resources/1658229/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1658229/answer","PQ197832_197829.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-09-05","Aviation: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, what the real terms cost of travelling by air was in each year since 2010 using 2010 as the baseline.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","197832"
"http://data.parliament.uk/resources/1603654","Cabinet Office","false","2023-03-21","<p><strong>The requested information is not centrally held, and complying with this request would incur a disproportionate cost to the department. Comprehensive details of Senior Officials’ Business Expenses, encompassing domestic flights are available on<a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?keywords=travel&amp;organisations%5B%5D=cabinet-office&amp;order=relevance" target="_blank"> GOV.UK</a>.</strong></p>","Brentwood and Ongar","Alex Burghart",,"2023-03-21T18:31:47.207Z","http://data.parliament.uk/resources/1603654/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1603654/answer",,,"53","Cabinet Office","Cabinet Office","2023-03-13","Government Departments: Travel","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Government has spent on helicopter travel in each of the last ten years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","163989"
"http://data.parliament.uk/resources/1603655","Cabinet Office","false","2023-03-21","<p><strong>The requested information is not centrally held, and complying with this request would incur a disproportionate cost to the department. Comprehensive details of Senior Officials’ Business Expenses, encompassing domestic flights are available on<a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?keywords=travel&amp;organisations%5B%5D=cabinet-office&amp;order=relevance" target="_blank"> GOV.UK</a>.</strong></p>","Brentwood and Ongar","Alex Burghart",,"2023-03-21T18:26:44.697Z","http://data.parliament.uk/resources/1603655/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1603655/answer",,,"53","Cabinet Office","Cabinet Office","2023-03-13","Ministers: Travel","1","House of Commons","To ask the Minister for the Cabinet Office, how many private flights have been taken by Government Ministers and officials from RAF Northolt in each of the last ten years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","163990"
"http://data.parliament.uk/resources/1603656","Cabinet Office","false","2023-03-17","<p><strong>I refer the hon. Member to the answer of 24 February 2023, PQ 143902. The location of official Prime Ministerial visits is published each quarter on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</strong></p>","Horsham","Jeremy Quin",,"2023-03-17T11:25:56.863Z","http://data.parliament.uk/resources/1603656/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1603656/answer",,,"53","Cabinet Office","Cabinet Office","2023-03-13","Prime Minister: Visits Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, how many official trips the Prime Minister has taken by (a) train, (b) plane and (c) helicopter since 25 October 2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","163991"
"http://data.parliament.uk/resources/1603715","Cabinet Office","false","2023-03-21","<p><strong>It has been the practice of successive Administrations not to publish granular information relating to the official movements of protected individuals and those accompanying them within the United Kingdom. The location of official Prime Ministerial visits is published each quarter on gov.uk.</strong></p>","Horsham","Jeremy Quin",,"2023-03-21T16:07:21.187Z","http://data.parliament.uk/resources/1603715/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1603715/answer",,,"53","Cabinet Office","Cabinet Office","2023-03-13","Prime Minister: Visits Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, if he will provide (a) the length in miles of each official trip the Prime Minister has taken by (i) train, (ii) plane, (iii) helicopter and (iv) car since 25 October 2022, (b) the length of time each of those trips took in minutes and (c) the start and end points for each of those trips.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","164027"
"http://data.parliament.uk/resources/1489212","Cabinet Office","false","2022-07-22","<p>The Cabinet Office acknowledges the pressures that the aviation sector is under and has been working with the industry to offer support and speed up the security processes for prospective airport staff. UK Security Vetting (UKSV) has prioritised applications from the aviation sector since April of this year.</p><p><strong> </strong></p><p>UKSV can only provide overall statistics for the aviation industry and are unable to separate out statistics for baggage handlers. On average, Accreditation Checks are being completed in five days or less. Counter Terrorist Checks (CTC) in the Aviation sector are being processed in under ten days on average.</p><p><strong> </strong></p><p>In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters.</p>","Northampton North","Michael Ellis",,"2022-07-22T13:55:12.397Z","http://data.parliament.uk/resources/1489212/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1489212/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-14","Aviation: Security","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the length of time it takes a baggage handler to complete counter terrorism checks.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","36843"
"http://data.parliament.uk/resources/1379010","Cabinet Office","false","2021-11-24","<p>Following the Spending Review 2021, we plan to update the Government Estate Strategy to reflect our vision and objectives for the government estate. We expect the strategy will continue to focus on disposal of government land and property and on reducing the size of the estate - albeit with more focus on divesting of property with high operating costs and maintenance liabilities than capital receipts. Work is already underway and we anticipate that this work will be completed by spring/summer 2022.</p><p> </p>","Northampton North","Michael Ellis",,"2021-11-24T16:53:51.103Z","http://data.parliament.uk/resources/1379010/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1379010/answer",,,"53","Cabinet Office","Cabinet Office","2021-11-16","Government Departments: Land","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what progress has been made on the Government’s review of central Government land.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","75961"
"http://data.parliament.uk/resources/1304683","Cabinet Office","false","2021-03-30","<p>I am grateful to the hon. Member for raising these issues in the House. The UK deplores the human suffering caused by slavery and the slave trade. They are among the most dishonourable and abhorrent chapters in the history of humanity. I remain eager to meet to discuss this important work when time allows.</p><p> </p>","Surrey Heath","Michael Gove",,"2021-03-30T16:14:50.883Z","http://data.parliament.uk/resources/1304683/answer","Biography information for Michael Gove","http://data.parliament.uk/resources/1304683/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-22","Memorial 2007","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his oral contribution of 12 November 2020, Official report, column 1047, what steps he has taken to meet representatives of the slavery memorial campaign.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","173123"
"http://data.parliament.uk/resources/1205612","Cabinet Office","false","2020-06-25","<p>Details of publicly owned land sold by the Government are available on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/sales-of-government-assets" target="_blank">https://www.gov.uk/government/publications/sales-of-government-assets</a></p>","Norwich North","Chloe Smith",,"2020-06-25T13:54:01.377Z","http://data.parliament.uk/resources/1205612/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1205612/answer",,,"53","Cabinet Office","Cabinet Office","2020-06-19","Land: Public Sector","1","House of Commons","To ask the Minister for the Cabinet Office, how much publicly owned land has been sold by the Government in each of the last five years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","61754"
