"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141139","Home Office","false","2019-07-24","<p>The Home Office ensures that asylum seekers, who would otherwise be destitute, are provided with accommodation and a weekly cash allowance.</p><p>This includes free, furnished accommodation, and we also cover utility costs and provide individuals with a cash allowance to cover other essential living needs. The level of the allowance is reviewed each year.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-24T16:03:37.75Z","http://data.parliament.uk/resources/1141139/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1141139/answer",,,"1","Home Office","Home Office","2019-07-23","Local Government: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help councils (a) accommodate and (b) process asylum seekers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280223"
"http://data.parliament.uk/resources/1141133","Department of Health and Social Care","false","2019-07-25","<p>Public Health England (PHE) works to reduce the incidence of sudden infant death syndrome.</p><p>PHE does this through the provision of professional leadership and guidance to the health visiting profession such as PHE’s Early Years High Impact Area five - Managing minor illnesses and reducing accidents, to improve outcomes for all children and prevent avoidable deaths. This can be viewed at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756697/early_years_high_impact_area_5.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756697/early_years_high_impact_area_5.pdf</a></p><p>The Start4Life programme provides information on safe sleeping and sepsis through its Information Service for Parents email programme and the Start4Life website. Information leaflets, posters and social media toolkits are available to general practitioners, hospitals, children’s centres and local authorities. Start for life and the campaign resources can be viewed at the following links:</p><p><a href="https://www.nhs.uk/start4life" target="_blank">https://www.nhs.uk/start4life</a></p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/2-start4life/resources" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/2-start4life/resources</a></p><p>PHE also works with the Lullaby Trust such as Safer Sleep Week, co-produced fact sheets for parents and professionals on safer sleep spaces to promote safer choices. This can be viewed at the following link:</p><p><a href="https://www.lullabytrust.org.uk/wp-content/uploads/Facts-and-Figures-for-2015-released-2017.pdf" target="_blank">https://www.lullabytrust.org.uk/wp-content/uploads/Facts-and-Figures-for-2015-released-2017.pdf</a></p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T16:22:17.227Z","http://data.parliament.uk/resources/1141133/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1141133/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-22","Cot Deaths","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of cases of sudden infant death syndrome.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280217"
"http://data.parliament.uk/resources/1141134","Department for Digital, Culture, Media and Sport","false","2019-08-01","<p>Ministers have not discussed Qatari sponsorship with the British Horseracing Authority. We welcome the contribution British horseracing makes to the national economy and our quality of life. It is also a significant soft power asset to the UK, and enhances the strong bilateral relationships we have with the Gulf States and many other countries around the world.</p>","Taunton Deane","Rebecca Pow",,"2019-08-01T09:16:11.957Z","http://data.parliament.uk/resources/1141134/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1141134/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Horse Racing: Qatar","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the British Horseracing Authority on the sponsorship of horseracing in the UK by Qatar; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280218"
"http://data.parliament.uk/resources/1141135","Department for Digital, Culture, Media and Sport","false","2019-08-01","<p>The state of Qatar plays no role in the governance of British horseracing. International sponsorship from Qatar and other plays a valuable role in the economic strength of horseracing in this country. We welcome Qatari sponsorship of the Goodwood Festival and other aspects of our sporting and cultural life.</p>","Taunton Deane","Rebecca Pow",,"2019-08-01T09:19:51.337Z","http://data.parliament.uk/resources/1141135/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1141135/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Horse Racing: Qatar","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he is taking steps to monitor Qatar's role in the (a) governance and (b) sponsorship of British horseracing; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280219"
"http://data.parliament.uk/resources/1141136","Department of Health and Social Care","false","2019-08-05","<p>NHS England is responsible for commissioning National Health Service dental services in England including orthodontic services.</p><p>NHS England has confirmed that new personal dental services contracts across London will start in October 2019. This will help meet the orthodontic needs of local residents within each borough. NHS dental practices will continue to provide the same NHS services that all children are currently eligible to receive.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:17:12.52Z","http://data.parliament.uk/resources/1141136/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141136/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-22","Dental Services: Havering","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his department is taking to  increase the availability of orthodontists in Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280220"
"http://data.parliament.uk/resources/1141138","Ministry of Defence","false","2019-07-29","<p>The Ministry of Defence is currently evaluating what unit and assets are best suited to the task required by the United Nation. This will be finalised in due course, prior to deployment in 2020. Further information can be found in the written statement made by the then Secretary of State for Defence (Penny Mordaunt) on 22 July 2019, (HCWS1779).</p>","Milton Keynes North","Mark Lancaster",,"2019-07-29T09:10:07.967Z","http://data.parliament.uk/resources/1141138/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1141138/answer","Hansard Extract 22 July 2019, HCWS1779.docx","UN Mission Update","11","Defence","Defence","2019-07-22","Mali: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, which units of the British Army will be deployed to Mali on peacekeeping operations in the first troop rotation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280222"
"http://data.parliament.uk/resources/1141140","Department for Education","false","2019-07-24","<p>The physical education (PE) national curriculum is designed to ensure that all pupils develop competence to excel in a broad range of physical activities, are physically active for sustained periods of time and lead healthy and active lives.</p><p> </p><p>State schools are free to organise and deliver a diverse and challenging PE curriculum that suits the needs of all their pupils. Cricket is specifically listed as an example of a sport that can provide important elements of the PE national curriculum programme of study in key stages 2 to 4.</p><p> </p><p>The recently announced School Sport and Activity Action Plan includes additional support for schools to open their facilities over the holidays and after hours to encourage every child to find a sport they love. The government will update the action plan in the light of the outcome of the forthcoming Spending Review and will work with sports governing bodies, including the England and Wales Cricket Board, in developing the proposals.</p><p> </p><p>Through the Essential Life Skills fund, the department has recently provided £75,000 to the national cricket charity, Chance to Shine, to deliver extra-curricular sport to young people in Stoke-on-Trent, one of the department’s 12 Opportunity Areas. In addition, Sport England supports children and young people in England by ensuring that there is a good sports and activity offer before and after the school day. This includes investing £28 million into Satellite Clubs between 2017 and 2021, some of which are cricket clubs.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:39:24.09Z","http://data.parliament.uk/resources/1141140/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1141140/answer",,,"60","Education","Education","2019-07-22","Schools: Cricket","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase participation in cricket in state schools.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280224"
"http://data.parliament.uk/resources/1141141","Foreign and Commonwealth Office","false","2019-07-30","<p>The Stena Impero was seized illegally, and the Iranians should release it and its crew immediately. On 20 July, the former Foreign Secretary spoke to the Iranian Foreign Minister Zarif and summoned the Iranian Chargé d’Affaires to the Foreign and Commonwealth Office to make this demand. We have been clear that we do not seek confrontation with Iran, and that we will continue working hard to resolve the situation through diplomatic means.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-30T14:38:13.277Z","http://data.parliament.uk/resources/1141141/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1141141/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Iran: Tankers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on the illegal seizure of the Stena lmpero.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280225"
"http://data.parliament.uk/resources/1141142","Ministry of Defence","false","2019-07-26","<p>The UK has strong ties with Sri Lanka, Bangladesh and Pakistan, which we value and reinforce through regular defence engagement, exercises and training courses.</p><p>The Ministry of Defence Permanent Secretary visited Islamabad in March 2019 for the annual Defence Cooperation Forum with Pakistan and regular dialogue continues at senior military level. The Pakistan National Defence University visited the UK earlier this year. Bangladesh also held a National Defence College visit.</p><p>Defence relations with Sri Lanka were significantly strengthened in 2019 by the appointment of a resident Defence Adviser.</p><p>HMS Dragon visited Karachi in February 2019 as part of Exercise AMAN, in which Sri Lanka and Bangladesh were also involved. HMS Montrose visited Colombo in April 2019 as part of her deployment in the Indian Ocean and conducted a short exercise with the Sri Lankan Navy.</p><p>In addition to bespoke training programmes, Bangladeshi and Pakistani cadets are attending the Royal Military Academy Sandhurst in 2018-19, and there are members of the Royal College of Defence Studies from all three countries.</p>","Pudsey","Stuart Andrew","280231 ; 280233","2019-07-26T07:57:06.347Z","http://data.parliament.uk/resources/1141142/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1141142/answer",,,"11","Defence","Defence","2019-07-22","Bangladesh: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what recent steps she has taken to strengthen defence and security cooperation with Bangladesh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280226"
"http://data.parliament.uk/resources/1141143","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>Through the Conflict, Stability and Security Fund the Government has committed £2.1m towards the Royal Society for the Protection of Birds, which led the Gough Island Restoration Programme to eradicate non-native mice to save the critically endangered Tristan albatross and Gough bunting, and to help to maintain Gough Island’s status as a World Heritage Site.</p><p> </p><p>The final stage of the eradication project is planned to take place in 2020.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-30T14:32:55.117Z","http://data.parliament.uk/resources/1141143/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1141143/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Rodents: Gough Island","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to tackle the mice infestation on Gough island.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280227"
