"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100312","HM Treasury","false","2014-10-27","<p>Increasing the National insurance Contribution Primary threshold for employees and Lower Profits Limit for self employed to £10,000 in 2014-15, in order to match the personal allowance, would take an estimated 1.5m people out of paying NICs.</p><p> </p><p> </p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes projected forward to 2014-15 using economic assumptions consistent with the OBR’s March 2014 economic and fiscal outlook.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-27T16:26:00.4546072Z","http://data.parliament.uk/resources/100312/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100312/answer",,,"14","Treasury","Treasury","2014-10-22","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate how many people would not be paying income tax and national insurance contributions if the threshold for both were equalised at the higher rate of the two.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211580"
"http://data.parliament.uk/resources/93752","HM Treasury","false","2014-10-23","<p>Estimates are provided in the table attached for the latest year available, which is the tax year 2012-13.</p><p> </p><p> </p><p> </p><p>Number of individuals in employment (including self-employment) paying no income tax by regions, gender and individuals with dependent children (,000).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>These estimates are derived from the results of the 2012-13 Family Resources Survey (FRS).</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-23T15:04:21.0306229Z","http://data.parliament.uk/resources/93752/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93752/answer","Doc1.docx","income tax payments","14","Treasury","Treasury","2014-10-16","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of people in employment in (a) 2014-15 and (b) 2015-16 who will not earn enough to pay any income tax in (i) the UK, (ii) England, (iii) Wales, (iv) Scotland, (v) Northern Ireland and (vi) each English region respectively; and how many such people (A) are men, (B) are women and (C) have dependant children.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210950"
"http://data.parliament.uk/resources/93102","HM Treasury","false","2014-10-22","<p>The estimate for the tax year 2014-15 shows that there are 23.7m taxpayers aged between 21 and 64 and 5.9m aged 65 or over. Within this there are approximately 4.4m taxpayers aged between 21 and 64 and 500,000 taxpayers aged 65 or over who pay the higher rate or above.</p><p> </p><p> </p><p> </p><p>This table contains estimates of the total number of taxpayers aged under 21 years old, 21 to 64 years old and those aged 65 and over split by the marginal tax rates. These figures are projected for 2014-15.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The estimates are based upon the 2011-12 Survey of Personal Incomes using economic assumptions consistent with the OBR’s March 2014 economic and fiscal outlook to project forward.</p><p> </p><p> </p><p> </p><p>Estimates of the UK population by age are published by the Office for National Statistics (ONS). Table A3.1 contains the mid-year population projections for 2014.</p><p> </p><p> </p><p> </p><p><a href="http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-318453" target="_blank">http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-318453</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-22T15:41:30.103Z","http://data.parliament.uk/resources/93102/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93102/answer","Doc1.docx","Numberoftaxpayers","14","Treasury","Treasury","2014-10-14","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of adults in the UK aged (a) 21 to 64 years old and (b) 65 years and over pay income tax; and how many in each such group pay tax at the higher rate or above.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","210604"
"http://data.parliament.uk/resources/79009","HM Treasury","false","2014-09-01","<p>By April this year this Government's increases in the personal allowance (for those born after 5 April 1948) are estimated to have taken over 3 million individuals out of the income tax system altogether. 266,000 of these individuals live in the Yorkshire and The Humber region, which includes North Yorkshire.</p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes, projected to 2014-15 using economic assumptions consistent with the Office for Budget Responsibility’s March 2014 economic and fiscal outlook.</p><p> </p><p> </p><p>HM Treasury does not publish this information at constituency level.</p>","South West Hertfordshire","Mr David Gauke","2014-09-01T16:13:11.0436302Z","http://data.parliament.uk/resources/79009/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/79009/answer",,,"14","Treasury","CaTreasury","2014-07-21","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) the UK and (b) North Yorkshire no longer pay income tax as a result of changes in the personal income tax threshold introduced since 2010.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206808"
"http://data.parliament.uk/resources/76259","HM Treasury","false","2014-07-15","<p>By April this year this Government's increases in the personal allowance (for those born after 5 April 1948) are estimated to have taken over 3 million individuals out of the income tax system altogether. 266,000 of these individuals live in the Yorkshire and The Humber region, which includes the Parliamentary Constituency of East Yorkshire.</p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes, projected to 2014-15 using economic assumptions consistent with the Office for Budget Responsibility's March 2014 economic and fiscal outlook.</p><p> </p><p> </p><p>HM Treasury does not publish this information at constituency level.</p>","South West Hertfordshire","Mr David Gauke","2014-07-15T14:58:32.0099567Z","http://data.parliament.uk/resources/76259/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/76259/answer",,,"14","Treasury","CaTreasury","2014-07-08","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) the UK and (b) East Yorkshire constituency no longer pay income tax as a result of changes in the personal income tax threshold introduced since 2010.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","204487"
"http://data.parliament.uk/resources/64658","HM Treasury","false","2014-07-07","<p>By April this year this Government's increases in the personal allowance (for those born after 5 April 1948) are estimated to have taken over 3 million individuals out of the income tax system altogether. 384,000 of these individuals live in the South East region, which includes the Thames Valley and the Parliamentary Constituency of Windsor.</p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes, projected to 2014-15 using economic assumptions consistent with the Office for Budget Responsibility's March 2014 economic and fiscal outlook.</p><p> </p><p> </p><p>HM Treasury does not publish this information at constituency level.</p>","South West Hertfordshire","Mr David Gauke","2014-07-07T15:09:45.8979009Z","http://data.parliament.uk/resources/64658/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/64658/answer",,,"14","Treasury","CaTreasury","2014-06-30","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) the UK, (b) the Thames Valley and (c) Windsor constituency no longer pay income tax due to changes in the level of personal allowance introduced since 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","202981"
"http://data.parliament.uk/resources/64128","HM Treasury","false","2014-07-07","<p>The latest available information on the industry distribution of PAYE income tax deducted from pay is published here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306815/table2-10-0414.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306815/table2-10-0414.pdf</a></p>",,"Lord Deighton","2014-07-07T11:08:38.4232476Z","http://data.parliament.uk/resources/64128/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/64128/answer",,,"14","Treasury","CaTreasury","2014-06-25","Income Tax","2","House of Lords","To ask Her Majesty's Government how much income tax was collected in the last financial year, broken down by sector.","false","Biography information for The Earl of Courtown",,"The Earl of Courtown","HL632"
"http://data.parliament.uk/resources/62210","HM Treasury","false","2014-06-24","<p>From October 2014 around 24 million people will receive a personal tax summary from HMRC setting out how their income tax and National Insurance contributions have been calculated for the previous year (2013-14) and how it contributed to public expenditure. Tax summaries will also show taxpayers their taxable income and average tax rate, allowing the individual in future to compare one year's tax record with another.</p>","South West Hertfordshire","Mr David Gauke","2014-06-24T16:45:37.2252656Z","http://data.parliament.uk/resources/62210/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/62210/answer",,,"14","Treasury","CaTreasury","2014-06-17","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he plans to display changes to the amount of income tax levied on an individual on their end of year statement.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","200661"
