"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/634006","Attorney General","false","2016-11-21","<p>I meet with ministerial colleagues frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p>","South Swindon","Robert Buckland",,"2016-11-21T16:40:33.973Z","http://data.parliament.uk/resources/634006/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/634006/answer",,,"88","Attorney General","Attorney General","2016-11-11","Rolls-Royce: Corruption","1","House of Commons","To ask the Attorney General, what meetings he has had with ministerial colleagues to discuss the Serious Fraud Office's investigation of Rolls Royce.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","52516"
"http://data.parliament.uk/resources/634007","Cabinet Office","false","2016-11-17","<p>The Cabinet Office does not hold any information relating to the use of opinion poll companies by other government departments.</p>","Ipswich","Ben Gummer",,"2016-11-17T08:47:16.383Z","http://data.parliament.uk/resources/634007/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/634007/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-11","Opinion Polls","1","House of Commons","To ask the Minister for the Cabinet Office, which five government departments in (a) poll number and (b) cost terms make most use of opinion poll companies; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","52549"
"http://data.parliament.uk/resources/634008","Cabinet Office","false","2016-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-11-21T13:45:36.24Z","http://data.parliament.uk/resources/634008/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/634008/answer","UKSA response 52573 .pdf","UKSA Response to PQ52573","53","Cabinet Office","Cabinet Office","2016-11-11","Liver Diseases: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths were caused by alcoholic liver disease in each of the last five years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","52573"
"http://data.parliament.uk/resources/634009","Cabinet Office","false","2016-11-16","<p>The proportion of women employed by my Department on an outer London pay structure, by pay grade, is as follows:</p><p>Admin Assistant/Officer: 0.3%</p><p>Executive Officer: 0.5%</p><p>Higher/Senior Executive Officer: 3.1%</p><p>Grade Six/Seven: 2.1%</p><p>The Cabinet Office is headquartered in London and therefore these figures will reflect that.</p><p>The Government is committed to improving female representation and tackling the gender pay gap in the Civil Service. As part of the Talent Action Plan the commitments we will take forward include a critical talent review and to review our approach to maternity leave and returning to work. We have already introduced shared parental leave across the Civil Service and a new online job share portal to help people identify job share opportunities across the organisation.</p><p>From April 2017 we will be introducing new measures that require all organisations across the private, voluntary and public sector to regularly publish gender pay gap analysis and statistics, to bring greater transparency to pay disparities between men and women across the UK.</p><p>There is no central policy on moving civil servants between London and the regions. Departments determine their own workforce requirements and the Civil Service has significant UK-wide presence. Workforce planning is primarily the responsibility of each department to determine based on their individual operational and policy requirements.</p>","Ipswich","Ben Gummer",,"2016-11-16T08:58:41.497Z","http://data.parliament.uk/resources/634009/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/634009/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-11","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of women are employed by his Department on non-London pay structures in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","52632"
"http://data.parliament.uk/resources/634010","Cabinet Office","false","2016-11-18","<p>The Cabinet Office does not fund the purchase of vellum.</p>","Ipswich","Ben Gummer",,"2016-11-18T12:16:54.58Z","http://data.parliament.uk/resources/634010/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/634010/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-11","Cabinet Office: Vellum","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Cabinet Office has spent on purchasing vellum in each of the last five years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","52698"
"http://data.parliament.uk/resources/634011","HM Treasury","false","2016-11-21","<p>HMRC’s Compliance Strategy for tackling non-compliance in all taxes and duties is ‘promote, prevent, respond’. For non-compliance relating to VAT and duties on imports HMRC operates a range of compliance responses to tackle the problems of undervaluation and misdescription of imported goods, as well as the non-payment of VAT on the subsequent sale of those goods. HMRC also operates in partnership with UK Border Force.</p>","Battersea","Jane Ellison",,"2016-11-21T17:25:18.627Z","http://data.parliament.uk/resources/634011/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/634011/answer",,,"14","Treasury","CaTreasury","2016-11-11","Taxation: Imports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Government's strategy is for reducing the tax gap on import taxes, levies and VAT.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","52708"
"http://data.parliament.uk/resources/634012","HM Treasury","false","2016-11-21","<p>HM Revenue and Customs does not make separate estimates of the tax gap for import VAT and customs duties. The most recent tax gap estimates are available at https://www.gov.uk/government/statistics/measuring-tax-gaps</p>","Battersea","Jane Ellison","52700","2016-11-21T17:13:46.083Z","http://data.parliament.uk/resources/634012/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/634012/answer",,,"14","Treasury","CaTreasury","2016-11-11","Import Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the tax gap for import duties.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","52709"
"http://data.parliament.uk/resources/634013","HM Treasury","false","2016-11-21","<p>HM Revenue and Customs has not estimated a tax gap for customs duties on goods imported from outside of the EU.</p>","Battersea","Jane Ellison",,"2016-11-21T17:07:20.02Z","http://data.parliament.uk/resources/634013/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/634013/answer",,,"14","Treasury","CaTreasury","2016-11-11","Import Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the tax gap for customs duties on goods imported from outside the EU.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","52710"
"http://data.parliament.uk/resources/634014","HM Treasury","false","2016-11-21","<p>There is a Partnership Agreement which sets out the collaborative working arrangements between HM Revenue and Customs and the Home Office in respect of Border Force. Border Force is an operational command within the Home Office responsible for frontline operations at the border. These frontline operations include the collection and protection of revenue from the importation of goods.</p><p> </p><p>The Partnership Agreement is published at https://www.gov.uk/government/publications/partnership-agreement-between-hmrc-and-border-force.</p>","Battersea","Jane Ellison",,"2016-11-21T17:06:18.587Z","http://data.parliament.uk/resources/634014/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/634014/answer",,,"14","Treasury","CaTreasury","2016-11-11","Taxation: Imports","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether there is a memorandum of understanding or other form of agreement between HM Revenue and Customs and the Home Office for securing the collection of and compliance with import taxation.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","52712"
"http://data.parliament.uk/resources/634015","HM Treasury","false","2016-11-21","<p>The replacement of the current CHIEF system is progressing well, and in line with the HM Revenue and Customs Programme Delivery Plans. Full implementation of the new Customs Declaration Service is planned for January 2019.</p>","Battersea","Jane Ellison",,"2016-11-21T17:02:14.22Z","http://data.parliament.uk/resources/634015/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/634015/answer",,,"14","Treasury","CaTreasury","2016-11-11","Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made on the replacement of the Customs CHIEF system; and when that replacement is expected to be introduced.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","52711"
