"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1087764","Treasury","false","2019-03-14","<p>Delivering a deal negotiated with the EU remains the Government’s top priority. However in the event of a ‘no deal’ businesses who trade with the EU will be subject to customs controls in the same way as businesses who are trading with the rest of the world. To help businesses make this transition, a number of temporary easements have been put in place which will help businesses make this transition.</p><p> </p><p>HMRC continues to proactively support businesses to meet their customs obligations engaging with a broad range of UK businesses and associations. Extensive guidance is available on gov.uk. HMRC has already written to 145,000 VAT registered EU businesses and 77,000 traders who trade with non-EU countries, to explain the steps they need to take to ahead of making import/export declarations. In addition, HMRC are actively engaged with a range of associations, small business trade bodies and intermediaries to help them prepare their members for any new customs obligations.</p><p> </p><p>Further support is available from customs intermediaries. HMRC wrote to businesses in February to explain what steps businesses should take, including how to make customs declarations themselves or via an intermediary. An £8 million investment has been made available to support intermediary training and increased automation.</p><p> </p>","Central Devon","Mel Stride","2019-03-14T15:54:18.07Z","http://data.parliament.uk/resources/1087764/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1087764/answer",,,"14","Treasury","Treasury","2019-03-14","Overseas Trade","1","House of Commons","To ask the Chancellor of the Exchequer , what support his Department provides to UK businesses preparing and completing (a) import and (b) export declarations.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","909800"
"http://data.parliament.uk/resources/1087716","Cabinet Office","false","2019-03-13","<p>We have established the Places for Growth Programme to relocate Civil Service roles into the regions and nations. This will see at least 1,000 roles moved by 2022 and thousands more by 2030.</p><p> </p><p>The programme is reinforcing the Government’s commitment to driving economic growth across the UK through local industrial strategies, devolution deals and city deals.</p>","Hertsmere","Oliver Dowden","2019-03-13T15:28:52.05Z","http://data.parliament.uk/resources/1087716/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1087716/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-13","Civil Servants: Location","1","House of Commons","What steps his Department is taking to move civil service jobs out of London in line with the Government's Industrial Strategy.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","909770"
"http://data.parliament.uk/resources/1087717","Cabinet Office","false","2019-03-13","<p>The British public deserves to have confidence in our democracy. A diverse range of local authorities have confirmed that they will be taking part in Voter ID and postal vote pilots for the 2019 local elections. The pilots will provide further insight into ensuring the security of the voting process.</p>","Norwich North","Chloe Smith","2019-03-13T15:29:30.803Z","http://data.parliament.uk/resources/1087717/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1087717/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-13","Elections: Proof of Identity","1","House of Commons","Whether the Government plans to conduct further voter ID pilots; and if he will make a statement.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","909771"
"http://data.parliament.uk/resources/1087718","Cabinet Office","false","2019-03-13","<p>Everyone in this house owes a great debt to Nancy Astor. As the first woman to take her seat in the Commons in December 1919, she forged the way for women to take their rightful place in our representative democracy - and I’m proud that she was a Conservative. Since 2018 the government’s suffrage centenary fund has been supporting projects to increase women’s political participation in the years to come</p>","Great Yarmouth","Brandon Lewis","2019-03-13T15:29:55.82Z","http://data.parliament.uk/resources/1087718/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1087718/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-13","Candidates: Females","1","House of Commons","What plans the Government has to use the centenary of Nancy Astor’s election to Parliament to encourage more women to stand for public office.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","909772"
"http://data.parliament.uk/resources/1087719","Cabinet Office","false","2019-03-13","<p>We are committed to ensuring that 90% of invoices from SMEs are paid within 5 days, alongside paying all invoices within 30 days.</p><p> </p><p>I announced new measures coming into force this year that will exclude suppliers from winning Government contracts if they fail to pay subcontractors on time.</p>","Hertsmere","Oliver Dowden","2019-03-13T15:30:19.373Z","http://data.parliament.uk/resources/1087719/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1087719/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-13","Public Sector: Billing","1","House of Commons","What steps he is taking to ensure that Government (a) suppliers and (b) subcontractors are paid on time.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","909773"
"http://data.parliament.uk/resources/1087720","Cabinet Office","false","2019-03-13","<p>On Monday, I spoke at the Social Value Summit, where I outlined our commitment to recognising social value in major government procurements. Social Impact Bonds, which this Government has pioneered since 2010, are an important part of our commitment to social value, and we encourage contracting authorities to use them in public procurement wherever appropriate.</p>","Hertsmere","Oliver Dowden","2019-03-13T15:30:42.897Z","http://data.parliament.uk/resources/1087720/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1087720/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-13","Procurement: Social Impact Bonds","1","House of Commons","What plans he has to use social impact bonds in Government procurement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","909774"
"http://data.parliament.uk/resources/1087039","Treasury","false","2019-03-19","<p>HM Treasury employs 60 chartered accountants.</p>","Newark","Robert Jenrick","2019-03-19T11:28:54.987Z","http://data.parliament.uk/resources/1087039/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1087039/answer",,,"14","Treasury","Treasury","2019-03-12","Treasury: Accountancy","1","House of Commons","To ask the Chancellor of the Exchequer, how many chartered accountants his Department currently employs.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","231410"
