"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712662","Department of Health and Social Care","false","2024-04-26","<p>Depression affects approximately one third of people with stroke, and stroke services in the National Health Service are very aware of the impact this can have on the quality of life and level of independence of people who experienced a stroke, and the importance of understanding through measurement which people are affected, to support appropriate management.</p><p>The National Clinical Guideline for Stroke 2023 recommends that people with stroke should be routinely screened for anxiety and depression using standardised tools, the results of which should be used alongside other sources of information to inform clinical formulation of treatment and support needs.</p><p>The latest published Sentinel Stroke National Audit Programme (SSNAP) data, from October to December 2023, showed that 92.4% of stroke patients were screened for mood disturbances, including depression, in hospital. 75% of stroke patients who were followed up at six months post stroke also had a mood screen, with 53% of patients receiving the psychological support needed.</p><p>NHS England is driving implementation of the National Service Model for an Integrated Community Stroke Service (ICSS) with a number of specific projects aimed at improving delivery of psychological rehabilitation. The ICSS model is vital to support psychological recovery, return to work, and improved quality of life. From July 2024, the SSNAP will record the amount of psychological rehabilitation provided to patients, and measure changes in quality of life over time.</p>","Pendle","Andrew Stephenson",,"2024-04-26T12:17:40.39Z","http://data.parliament.uk/resources/1712662/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712662/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Strokes: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department (a) has taken and (b) plans to take steps to (a) monitor the incidence of depression among stroke survivors and (b) improve interventions to enhance (i) aftercare and (ii) quality of life for those people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22946"
"http://data.parliament.uk/resources/1712667","Department of Health and Social Care","false","2024-04-24","<p>In England, early cancer screening is already in place for cervical, breast, and bowel cancer. The UK National Screening Committee (UK NSC) does not currently recommend screening for prostate cancer due to the inaccuracy of the current best test, called Prostate Specific Antigen. We are providing £16 million of funding to Prostate Cancer UK's £42 million trial, which is aimed at helping us find a way of catching prostate cancer in men as early as possible. The UK NSC is also commissioning evidence for six possible approaches to targeted prostate screening for those at higher risk. The UK NSC will publish its recommendations when complete.</p><p>NHS England is responsible for the running of the Targeted Lung Health Check Programme, and its conversion to a nationally rolled out NHS Targeted Lung Cancer Screening Programme by 2030.</p>","Pendle","Andrew Stephenson",,"2024-04-24T14:48:02.163Z","http://data.parliament.uk/resources/1712667/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712667/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to (a) trial and (b) roll-out early cancer screening.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22951"
"http://data.parliament.uk/resources/1712677","Department of Health and Social Care","false","2024-04-26","<p>The National Institute for Health and Care Excellence’s (NICE) guideline, Myalgic encephalomyelitis (or encephalopathy)/chronic fatigue syndrome: diagnosis and management, published in October 2021, outlines the expectations for inpatient care for patients with myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The guidance states that where possible, patients with ME should be provided with a single room, and that factors such as the level of lighting and sound should be taken into consideration, and necessary adjustments made.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services that meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>The Department is working with NHS England to develop an e-learning course on ME for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME.</p><p>We have finished consulting on My Full Reality, the cross-Government interim delivery plan on ME, which seeks to improve the experiences and outcomes of people living with this condition. We are in the process of analysing the results of the consultation. The views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan being published later this year, in due course.</p>","Pendle","Andrew Stephenson","22957 ; 22958","2024-04-26T07:21:17.377Z","http://data.parliament.uk/resources/1712677/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712677/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to increase inpatient provision for patients with myalgic encephalomyelitis.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22956"
"http://data.parliament.uk/resources/1712678","Department of Health and Social Care","false","2024-04-26","<p>The National Institute for Health and Care Excellence’s (NICE) guideline, Myalgic encephalomyelitis (or encephalopathy)/chronic fatigue syndrome: diagnosis and management, published in October 2021, outlines the expectations for inpatient care for patients with myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The guidance states that where possible, patients with ME should be provided with a single room, and that factors such as the level of lighting and sound should be taken into consideration, and necessary adjustments made.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services that meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>The Department is working with NHS England to develop an e-learning course on ME for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME.</p><p>We have finished consulting on My Full Reality, the cross-Government interim delivery plan on ME, which seeks to improve the experiences and outcomes of people living with this condition. We are in the process of analysing the results of the consultation. The views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan being published later this year, in due course.</p>","Pendle","Andrew Stephenson","22956 ; 22958","2024-04-26T07:21:17.42Z","http://data.parliament.uk/resources/1712678/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712678/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to section 1.17 of the National Institute for Health and Care Excellence (NICE) guidelines entitled Myalgic encephalomyelitis (or encephalopathy) chronic fatigue syndrome: diagnosis and management, published on 29 October 2021, what steps her Department is taking to help ensure that hospital staff are aware of NICE guidelines for caring patients with very severe myalgic encephalomyelitis.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22957"
"http://data.parliament.uk/resources/1712693","Department of Health and Social Care","false","2024-04-25","<p>NHS Supply Chain has trialled hydrotreated vegetable oil (HVO) in its vehicles, and continues to assess HVO’s long-term viability as a fuel source for its network. A 2023 trial showed a 90% reduction in carbon emissions, though not other greenhouse gases, offered by HVO, although it also identified a 62% uplift in fuel costs. Whilst the National Health Service is committed to reducing reliance on fossil fuels across its operations, it will only roll out new measures where they are both fit-for-purpose and cost effective.</p>","Pendle","Andrew Stephenson",,"2024-04-25T07:26:12.853Z","http://data.parliament.uk/resources/1712693/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712693/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Biofuels: Vegetable Oils","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of the NHS using hydrotreated vegetable oil as an alternative to fossil fuels.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22899"
"http://data.parliament.uk/resources/1712758","Department of Health and Social Care","false","2024-04-30","<p>Raising awareness and improving early diagnosis of cancer, including blood related cancers such as acute myeloid leukaemia, remains a priority for the Government. NHS England is taking steps to raise awareness of all cancers, and in January 2024, relaunched the Help Us Help You cancer awareness campaign, designed to increase earlier diagnosis of cancer by reducing barriers to seeking help, as well as increasing body awareness, and knowledge of key red flag symptoms. This campaign addresses barriers to people coming forward with suspected signs of all cancers.</p><p>This relaunch follows NHS England’s initial launch of the Help Us Help You campaign in April 2020, a major public information campaign to persuade the public to seek urgent care and treatment when they need it. The Help Us Help You strategy is designed to address the underlying barriers to cancer diagnosis, including multifaceted fears, a lack of body awareness, and a lack of knowledge of cancer symptoms, to encourage people to present earlier.</p>","Pendle","Andrew Stephenson",,"2024-04-30T14:34:08.897Z","http://data.parliament.uk/resources/1712758/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712758/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Leukaemia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to increase awareness of acute myeloid leukaemia.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","22935"
"http://data.parliament.uk/resources/1712759","Department of Health and Social Care","false","2024-04-24","<p>Under the NHS Long Term Workforce Plan, backed by more than £2.4 billion over the next five years, the National Health Service will focus on expanding the number of clinicians, including nurses, who train to take up enhanced and advanced roles, and work as part of multidisciplinary teams with the right skills to meet the changing needs of patients. The ambition is to train at least 3,000 advanced practitioners in 2024 and 2025 across all specialties, and to increase the number in training to 5,000 a year by 2029. The Long Term Workforce Plan also sets out actions and reforms needed to improve workforce supply and retention.</p>","Pendle","Andrew Stephenson","22937","2024-04-24T16:28:05.553Z","http://data.parliament.uk/resources/1712759/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712759/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Parkinson's Disease: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that there are sufficient numbers of Parkinson’s specialist nurses.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","22936"
"http://data.parliament.uk/resources/1712760","Department of Health and Social Care","false","2024-04-24","<p>Under the NHS Long Term Workforce Plan, backed by more than £2.4 billion over the next five years, the National Health Service will focus on expanding the number of clinicians, including nurses, who train to take up enhanced and advanced roles, and work as part of multidisciplinary teams with the right skills to meet the changing needs of patients. The ambition is to train at least 3,000 advanced practitioners in 2024 and 2025 across all specialties, and to increase the number in training to 5,000 a year by 2029. The Long Term Workforce Plan also sets out actions and reforms needed to improve workforce supply and retention.</p>","Pendle","Andrew Stephenson","22936","2024-04-24T16:28:05.633Z","http://data.parliament.uk/resources/1712760/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712760/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Parkinson's Disease: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that Parkinson’s specialist nurses are retained in the profession.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","22937"
"http://data.parliament.uk/resources/1712776","Department of Health and Social Care","false","2024-04-26","<p>The National Institute for Health and Care Excellence’s (NICE) guideline, Myalgic encephalomyelitis (or encephalopathy)/chronic fatigue syndrome: diagnosis and management, published in October 2021, outlines the expectations for inpatient care for patients with myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The guidance states that where possible, patients with ME should be provided with a single room, and that factors such as the level of lighting and sound should be taken into consideration, and necessary adjustments made.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services that meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>The Department is working with NHS England to develop an e-learning course on ME for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME.</p><p>We have finished consulting on My Full Reality, the cross-Government interim delivery plan on ME, which seeks to improve the experiences and outcomes of people living with this condition. We are in the process of analysing the results of the consultation. The views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan being published later this year, in due course.</p>","Pendle","Andrew Stephenson","22956 ; 22957","2024-04-26T07:21:17.45Z","http://data.parliament.uk/resources/1712776/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712776/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 March 2024 to Question 16630 on Chronic Fatigue Syndrome, when she plans to publish the final myalgic encephalomyelitis delivery plan.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22958"
"http://data.parliament.uk/resources/1712782","Department of Health and Social Care","false","2024-05-24","<p>The below table shows the estimated costs of various average pay rises for junior doctors above the existing 2023/24 pay scales which included an average pay rise of 8.8% :</p><table><tbody><tr><td><p>Average pay rise</p></td><td><p>Estimated cost in 2024/25</p></td></tr><tr><td><p>5%</p></td><td><p>£400,000,000</p></td></tr><tr><td><p>10%</p></td><td><p>£900,000,000</p></td></tr><tr><td><p>15%</p></td><td><p>£1,300,000,000</p></td></tr><tr><td><p>20%</p></td><td><p>£1,700,000,000</p></td></tr><tr><td><p>25%</p></td><td><p>£2,100,000,000</p></td></tr><tr><td><p>30%</p></td><td><p>£2,600,000,000</p></td></tr><tr><td><p>35%</p></td><td><p>£3,000,000,000</p></td></tr></tbody></table><p> </p><p>These are estimates of the expected costs if the pay rise were given in 2024/25. They cover recurrent increases to the substantive pay bill, including employer national insurance and pension contributions, as well as knock-on impacts such as agency price increases. The exact cost will vary depending on the workforce size and composition.</p><p>These estimates do not take into account any wider considerations of the impact on wider National Health Service and public sector pay.</p>","Pendle","Andrew Stephenson",,"2024-05-24T10:50:38.99Z","http://data.parliament.uk/resources/1712782/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712782/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1712782/answer/previousversion/31238","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-22","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an estimate of the cost to the public purse of awarding a pay rise to NHS junior doctors of (a) 5%, (b) 10%, (c) 15%, (d) 20%, (e) 25%, (f) 30% and (g) 35%.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","23000"
