"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136681","Ministry of Justice","false","2019-07-31","<p>The number of people who were convicted but did not receive an immediate custodial sentence who had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions for (i) violence against the person, (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of an article with a blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each of the last 10 years can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T16:07:22.087Z","http://data.parliament.uk/resources/1136681/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1136681/answer","20190704-PQ272948-Response Table.xlsx","Table","http://data.parliament.uk/resources/1136681/answer",,,,,"54","Justice","Justice","2019-07-03","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted but did not receive an immediate custodial sentence who had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions for (i) violence against the person, (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of an article with a blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each of the last 10 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272948"
"http://data.parliament.uk/resources/1136198","Ministry of Justice","false","2019-08-02","<p>The number of sittings days sat by recorders in the last three financial years in the requested locations are set out in the table below. These figures cover sitting days by recorders in County, Family and Crown Courts.</p><table><tbody><tr><td><p> </p></td><td><p>1 April 2016 to 31 March 2017</p></td><td><p>1 April 2017 to 31 March 2018</p></td><td><p>1 April 2018 to 31 December 2018<sup>1</sup></p></td></tr><tr><td><p>England</p></td><td><p>30,769</p></td><td><p>30,459</p></td><td><p>16,801</p></td><td><p> </p></td></tr><tr><td><p>Greater London</p></td><td><p>9,578</p></td><td><p>8,907</p></td><td><p>4,566</p></td><td><p> </p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>1,522</p></td><td><p>1,720</p></td><td><p>907</p></td><td><p> </p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Note these figures are only for nine months as opposed to the twelve months in the columns for 2016/17 and 2017/18. This is because the latest published data only runs to December 2018 and under the Code of Practice for Official Statistics we cannot provide any more recent data until that data (covering 2019) has been published. The data for 2019 will be published in June 2020.</p><p> </p><p>The latest published data is available here. <a href="https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019</a>. It is part of the Royal Courts of Justice Annual Tables (which contain at Table 5.2 a breakdown of sitting days by type of work and level of judge)</p><p> </p><p>The data source for these figures are a number of operational systems and as such are liable to change and may not reflect previously published statistics.</p><p> </p><p>Last year Crown Court trial waiting times were at their lowest since 2014, with this year’s allocation of sitting days reflecting this.</p>","Charnwood","Edward Argar","2019-08-02T14:31:06.277Z","http://data.parliament.uk/resources/1136198/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1136198/answer",,,"http://data.parliament.uk/resources/1136198/answer",,,,,"54","Justice","Justice","2019-07-02","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many sitting days in courts were presided over by a recorder in (a) England, (b) Greater London and (c) Greater Manchester in (i) each of the last three financial years and (ii) the 2019-20 financial year.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","272170"
"http://data.parliament.uk/resources/1136352","Ministry of Justice","false","2019-08-02","<p>The longest time between an application for an employment tribunal and the date of first hearing in (a) 2012, (b) 2015 and (c) 2018 can be found in the table below.</p><table><tbody><tr><td colspan="4"><p><strong>Maximum waiting time (in weeks) from receipt to first hearing</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>January 12- December 12 </strong></p></td><td><p><strong>January 15- December 15</strong></p></td><td><p><strong>January 18- December 18</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>All Claims <sup>1,2</sup></strong></p></td><td><p><strong>All Claims <sup>1,2</sup></strong></p></td><td><p><strong>All Claims <sup>1,2</sup></strong></p></td></tr><tr><td><p>Aberdeen</p></td><td><p><strong>250</strong></p></td><td><p><strong>96</strong></p></td><td><p><strong>142</strong></p></td></tr><tr><td><p>Birmingham</p></td><td><p><strong>629</strong></p></td><td><p><strong>387</strong></p></td><td><p><strong>216</strong></p></td></tr><tr><td><p>Bristol</p></td><td><p><strong>238</strong></p></td><td><p><strong>243</strong></p></td><td><p><strong>135</strong></p></td></tr><tr><td><p>Cardiff</p></td><td><p><strong>232</strong></p></td><td><p><strong>130</strong></p></td><td><p><strong>146</strong></p></td></tr><tr><td><p>Dundee</p></td><td><p><strong>146</strong></p></td><td><p><strong>106</strong></p></td><td><p><strong>138</strong></p></td></tr><tr><td><p>Edinburgh</p></td><td><p><strong>225</strong></p></td><td><p><strong>183</strong></p></td><td><p><strong>117</strong></p></td></tr><tr><td><p>Glasgow</p></td><td><p><strong>197</strong></p></td><td><p><strong>254</strong></p></td><td><p><strong>579</strong></p></td></tr><tr><td><p>Leeds</p></td><td><p><strong>595</strong></p></td><td><p><strong>275</strong></p></td><td><p><strong>231</strong></p></td></tr><tr><td><p>London Central</p></td><td><p><strong>198</strong></p></td><td><p><strong>266</strong></p></td><td><p><strong>209</strong></p></td></tr><tr><td><p>London South</p></td><td><p><strong>190</strong></p></td><td><p><strong>206</strong></p></td><td><p><strong>213</strong></p></td></tr><tr><td><p>Manchester</p></td><td><p><strong>475</strong></p></td><td><p><strong>450</strong></p></td><td><p><strong>289</strong></p></td></tr><tr><td><p>Newcastle</p></td><td><p><strong>573</strong></p></td><td><p><strong>440</strong></p></td><td><p><strong>244</strong></p></td></tr><tr><td><p>Nottingham</p></td><td><p><strong>287</strong></p></td><td><p><strong>221</strong></p></td><td><p><strong>394</strong></p></td></tr><tr><td><p>Stratford</p></td><td><p><strong>254</strong></p></td><td><p><strong>283</strong></p></td><td><p><strong>209</strong></p></td></tr><tr><td><p>Watford</p></td><td><p><strong>195</strong></p></td><td><p><strong>407</strong></p></td><td><p><strong>344</strong></p></td></tr></tbody></table><table><tbody><tr><td><p><sup>1</sup> Single claims are made by a sole employee/worker, relating to alleged breaches of employment rights.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="6" rowspan="3"><p><sup>2</sup> Multiple claims are where two or more people bring proceedings arising out of the same facts, usually against a common employer. In this instance the lead multiple claim would be listed for hearing. This table provides the maximum listing time for both single and lead multiple claim cases.</p></td></tr></tbody></table><p>Timeliness is impacted by the complexity of a case, each one would be dealt with on it’s own merits and as such, some cases can take longer to progress than others. Claims such as equal pay and discrimination are types of jurisdictions which require longer hearing time and additional case management.</p><p> </p><p>A claim may contain one or more jurisdictional complaint (grounds for the claim). Depending upon the complexity of the jurisdiction this may importantly influence the listing of such claims.</p><p>All data were taken from the Employment Tribunals Central database and as such is management information that is, provisional and subject to change.</p><p> </p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale recording system, and is the best data that is available at the time of publication.</p><p> </p><p>95% of multiple claims are stayed awaiting decision from a lead claim, as these are usually complex claims involving jurisdiction such as equal pay, holiday pay and pensions and it can take some time for these claims to be dealt with. This explains why the oldest claims in the table exceed ten years in length as they spend the majority of this period as a stayed claim.</p><p> </p><p>HM Courts &amp; Tribunals Service has been working with the tribunal’s judiciary to appoint additional judges to increase the capacity and performance of the tribunal. 58 (or 51.5 full time equivalent) salaried employment judges took up positions in England and Wales from April 2019.</p>","Charnwood","Edward Argar","2019-08-02T14:34:49.863Z","http://data.parliament.uk/resources/1136352/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1136352/answer",,,"http://data.parliament.uk/resources/1136352/answer",,,,,"54","Justice","Justice","2019-07-02","Employment Tribunals Service: Waiting Lists","1","House of Commons","To ask the Secretary of State for Justice, what the longest waiting time was between an application for an employment tribunal and the date of first hearing in (a) 2012, (b) 2015 and (c) 2018 by employment tribunal office.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","272281"
"http://data.parliament.uk/resources/1135896","Ministry of Justice","false","2019-07-31","<p>HDC is a robust scheme which allows suitable, risk assessed, prisoners to work towards rehabilitation in the community, while remaining subject to strict monitoring and other conditions. If they breach these, they can be returned to custody. HDC allows reintegration back into the community in a controlled and supervised way, which research suggests may help to reduce the risk of further offending.</p><p> </p><p>The attached table shows the number and proportion of offenders released on Home Detention Curfew, in each year since 2010 by offence group.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T15:58:51.15Z","http://data.parliament.uk/resources/1135896/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1135896/answer","PQ 271591 proportions.xlsx","Table","http://data.parliament.uk/resources/1135896/answer",,,,,"54","Justice","Justice","2019-07-01","Prisoners' Release: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people released on Home Detention Curfew in each year since 2010 were serving sentences relating to (a) criminal damage and arson, (b) drug offences, (c) fraud, (d) miscellaneous crimes against society, (e) possession of weapons, (f) public order, (g) robbery, (h) sexual offences, (i) summary motoring, (j) summary non-motoring, (k) theft and (l) violence against the person.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","271591"
"http://data.parliament.uk/resources/1135478","Women and Equalities","false","2019-07-23","<p>The Government is very clear that there is a significant difference between an intimate partner relationship (for which civil partnerships are intended) and a relationship between siblings or other family members.</p><p>We have no intention of extending civil partnerships to siblings, and are not supporting the Civil Partnership Act 2004 (Amendment) (Sibling Couples) [HL] 2017-19 Private Members Bill.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T14:49:43.04Z","http://data.parliament.uk/resources/1135478/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1135478/answer",,,"http://data.parliament.uk/resources/1135478/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-06-28","Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill (HL)","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential merits of the Government supporting the Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill [HL] 2017-19.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","270808"
"http://data.parliament.uk/resources/1135561","Women and Equalities","false","2019-10-02","<p>The Government has made no estimate of the number of siblings who would be affected by the provisions of the Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill [HL] 2017-19.</p><p>The Government is very clear that there is a significant difference between an intimate partner relationship (for which civil partnerships are intended) and a relationship between siblings or other family members and has no intention of extending civil partnerships to siblings.</p>","Louth and Horncastle","Victoria Atkins","2019-10-02T10:08:08.373Z","http://data.parliament.uk/resources/1135561/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1135561/answer",,,"http://data.parliament.uk/resources/1135561/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-06-28","Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill (HL)","1","House of Commons","To ask the Minister for Women and Equalities, whether an estimate has been made of the number of sibling couples who will be affected by the provisions of the Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill [HL] 2017-19; and if se will make a statement.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","270818"
"http://data.parliament.uk/resources/1134885","Women and Equalities","false","2019-09-02","<p>Under the existing law employers are already liable for harassment carried out by their employees at work, unless they have taken ‘all reasonable steps’ to prevent it. A duty on employers to prevent harassment would not therefore change the legal responsibility of employers to take steps to prevent sexual harassment in their workplaces.</p><p>However, following a recommendation by the Women and Equalities Select Committee for an explicit duty on employers to prevent sexual harassment in the workplace, the Government launched a consultation this month which will explore the evidence for introducing such a duty.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-09-02T16:29:27.263Z","http://data.parliament.uk/resources/1134885/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1134885/answer",,,"http://data.parliament.uk/resources/1134885/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-06-26","Sexual Harassment: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential merits of making an employer legally liable if they fail to protect their staff from sexual harassment at work.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269629"
"http://data.parliament.uk/resources/1134508","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>DCMS has clearly defined processes for identifying and managing data incidents.</p><p> </p><p>DCMS consumes a shared official tier platform delivered through a partnership arrangement with the Cabinet Office. As part of this partnership arrangement they ensure the confidentiality, integrity and availability of our core systems.</p>","Stourbridge","Margot James","2019-07-15T13:40:31.697Z","http://data.parliament.uk/resources/1134508/answer","Biography information for Margot James","http://data.parliament.uk/resources/1134508/answer",,,"http://data.parliament.uk/resources/1134508/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-25","Department for Digital, Culture, Media and Sport: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to prepare for the consequences of data spillages.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268999"
"http://data.parliament.uk/resources/1134143","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Large scale BS 8414 test including Class B-s1,d0 High Pressure Laminate panels with stone wool insulation was carried out on the 11 July 2019 and the test report is now available online.</p><p>This was announced in the Written Minsiterial Statement on 18 July HCWS1757 that can be found here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-07-18/HCWS1757/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-07-18/HCWS1757/</a>.</p>","North West Hampshire","Kit Malthouse","2019-07-18T15:18:37.083Z","http://data.parliament.uk/resources/1134143/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134143/answer",,,"http://data.parliament.uk/resources/1134143/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1134143/answer/previousversion/125805","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 6 June 2019 to Question 259244 on Buildings: Insulation, whether the BS 8414 test of a High Pressure Laminate cladding system has been carried out; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","268565"
"http://data.parliament.uk/resources/1134236","Ministry of Justice","false","2019-07-17","<p>Centrally held information does not identify whether or not prosecutions were brought forward privately by victims of child sex abuse. To identify whether the relevant cases would require manual searching of court records, which would be of disproportionate cost.</p><p> </p><p>Officials within my Department would be happy to extend an invitation to my Honourable Friend, the Member for Burton and Uttoxeter, to discuss what data is available and its limitations.</p>","Charnwood","Edward Argar","2019-07-17T17:13:02.46Z","http://data.parliament.uk/resources/1134236/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1134236/answer",,,"http://data.parliament.uk/resources/1134236/answer",,,,,"54","Justice","Justice","2019-06-24","Offences against Children: Private Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 24 June 2019 to Question 266816 on Offences against Children: Compensation, what estimate his Department has made of the number of private prosecutions brought by victims of child sexual abuse in the week commencing 2 January 2017.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","268452"
