"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077118","Home Office","false","2019-03-05","<p>The focus of Government activity with regards to prostitution and sex work is to tackle the harm and exploitation that can be associated with it, and we believe that people who want to leave prostitution should be given every opportunity to find routes out.</p><p>The Government has commissioned a research project into the prevalence and nature of prostitution in England and Wales; to inform the evidence base before any changes are made to policy and legislation in respect of prostitution. This independent research is being led by the University of Bristol and we anticipate receiving their report in the Spring this year.</p><p>It is illegal to keep a brothel in England and Wales, or to allow premises to be used as one, and the law does not distinguish between types of brothel.</p><p>Enforcement action is an operational matter for the police, who are in the best position to identify and respond to issues related to prostitution and sex work in their communities. They are supported in this by guidance developed by the National Policing Lead for prostitution, which emphasises the priority given to protecting vulnerable people from harm.</p>","Louth and Horncastle","Victoria Atkins","2019-03-05T16:46:29.957Z","http://data.parliament.uk/resources/1077118/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1077118/answer",,,"1","Home Office","Home Office","2019-02-25","Airbnb","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to prevent properties rented out via AirBnB being used as brothels.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225502"
"http://data.parliament.uk/resources/1077119","Home Office","false","2019-03-05","<p>The Home Office publishes the number of female firearm certificate holders as part of the ‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2017/18’ publication.</p><p>The data can be found in Table E2 here: https://www.gov.uk/government/statistics/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-31-march-2018</p><p>These statistics are experimental statistics and should be treated with caution as they are still being developed and have not been subjected to the same levels of quality assurance as the other figures in the publication.</p><p>Data as at 31 March 2019, will be reported in the ‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2018/19’ publication. This has been pre-announced on gov.uk to be released in June/July 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-05T16:48:49.28Z","http://data.parliament.uk/resources/1077119/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1077119/answer",,,"1","Home Office","Home Office","2019-02-25","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many women in the UK hold a firearms licence.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225503"
"http://data.parliament.uk/resources/1077120","Ministry of Defence","false","2019-03-04","<p>The numbers provided in the table below relate to the number of drug tests administered each calendar year.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year</strong></p></td><td colspan="2"><p><strong>Number of drug tests administered each year in</strong></p></td></tr><tr><td><p><strong>Royal Air Force</strong></p></td><td><p><strong>Royal Navy*</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>12,618</p></td><td><p>13,082</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>12,450</p></td><td><p>13,556</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>14,061</p></td><td><p>12,846</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>20,662</p></td><td><p>15,689</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>27,199</p></td><td><p>24,032</p></td></tr></tbody></table><p> </p><p>*These figures are for the Naval Service which consists of the Royal Navy and the Royal Marines.</p><p> </p><p> </p><p>Although the selection of personnel for compulsory drug tests is primarily random, a small percentage of personnel are repeatedly selected for testing. Consequently, the number of personnel tested each year does not directly correlate to the number of drug tests completed.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-03-04T16:39:13.91Z","http://data.parliament.uk/resources/1077120/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1077120/answer",,,"11","Defence","Defence","2019-02-25","Armed Forces: Drugs","1","House of Commons","To ask the Secretary of State for Defence, how many drug tests have been administered in the (a) Royal Air Force and (b) Royal Navy in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225504"
"http://data.parliament.uk/resources/1077121","Department of Health and Social Care","false","2019-03-05","<p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care.</p><p> </p><p>Teeth whitening is the practice of dentistry and teeth whitening products containing or releasing between 0.1% and 6% hydrogen peroxide can only be sold to dental practitioners.</p><p> </p><p>By law, dentistry must only be carried out by dental professionals who are registered with the General Dental Council. It is a criminal offence for anyone other than a registered dentist, or a registered dental practitioner acting under the supervision of a dentist, to offer teeth whitening.</p><p> </p><p>The General Dental Council or Trading Standards have powers to investigate and refer for prosecution unregistered individuals or businesses offering teeth whitening services.</p>","Thurrock","Jackie Doyle-Price","2019-03-05T14:35:30.28Z","http://data.parliament.uk/resources/1077121/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1077121/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-25","Tooth Whitening: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that teeth-whitening procedures are undertaken by regulated professionals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225505"
"http://data.parliament.uk/resources/1077123","Department for Transport","false","2019-02-28","<p>The Department for Transport is responsible only for policy on the Blue Badge Scheme in England. The devolved administrations of Scotland, Wales and Northern Ireland are responsible for the scheme in their own territory.</p><p> </p><p>The number of valid Blue Badges held in England at 31 March in each of the last five years is given in the attached table.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T16:57:49.957Z","http://data.parliament.uk/resources/1077123/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077123/answer","VALID BLUE BADGES - ENGLAND 2014-2018.docx","Valid Blue Badges - England - 2014 - 2018","27","Transport","Transport","2019-02-25","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, how many blue badge holders there were in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225507"
"http://data.parliament.uk/resources/1077124","Department for Transport","false","2019-03-05","<p>The Department for Transport encourages innovation in transport, but not at the expense of road safety. It is important to ensure that new vehicles such as a e-scooters are built and can operate safely, both for people riding them and for other people using the roads. Whilst e-scooters can be used on private property (with the landowner’s permission), in general it is illegal to ride them on the road. This includes on cycle lanes, or tracks, or on the pavement.</p><p>An information sheet on powered transporters, including electric scooters, and where they can be used is available online at</p><p><a href="http://www.gov.uk/government/publications/powered-transporters/information-sheet-guidance-on-powered-transporters" target="_blank">www.gov.uk/government/publications/powered-transporters/information-sheet-guidance-on-powered-transporters</a>.</p><p>Through the Future of Mobility Grand Challenge, the Department is exploring how new technologies are changing the nature of transport. The Department will consider how the UK can take full advantage of these changes, and make UK transport infrastructure and regulation fit for the future.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-05T11:31:20.817Z","http://data.parliament.uk/resources/1077124/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077124/answer",,,"27","Transport","Transport","2019-02-25","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote the use of electric scooters.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225508"
"http://data.parliament.uk/resources/1077125","Department for Transport","false","2019-03-05","<p>Through the Government’s Aviation Strategy consultation, the Department is working with industry to ensure the next generation of aviation professionals is both attracted and retained. The consultation includes proposals for overcoming financial, social mobility and diversity barriers which may prevent skilled individuals from entering the aviation sector.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-05T13:02:44.147Z","http://data.parliament.uk/resources/1077125/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077125/answer",,,"27","Transport","Transport","2019-02-25","Aviation: Recruitment","1","House of Commons","To ask Secretary of State for Transport, what steps he is taking to ensure that demand for pilots is being met in the aviation sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225509"
"http://data.parliament.uk/resources/1077126","Women and Equalities","false","2019-03-04","<p>We believe that listing specific conditions would not help people with hard to diagnose illnesses (as is currently often the case with fibromyalgia), as doing so would make protection dependent upon a successful diagnosis rather than the immediate impact of the illness on a person’s life.</p><p> </p><p> </p><p> </p><p>The Equality Act 2010 is the principal means through which disabled people are protected from discrimination in Great Britain but does not, except in a few specific instances, specify conditions that may fall within the definition of disability. This is because in most cases, it is the impact on the person’s life that is the qualifying criteria rather than the condition itself.</p><p> </p><p> </p><p> </p><p>The definition set out in the Act means that any person with a physical or mental impairment that falls within this definition will already be protected as having a disability, which may apply to many of those with fibromyalgia.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-03-04T16:04:05.547Z","http://data.parliament.uk/resources/1077126/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1077126/answer",,,"31","Women and Equalities","Women and Equalities","2019-02-25","Fibromyalgia","1","House of Commons","To ask the Minister for Women and Equalities, whether he has plans to classify fibromyalgia as a disability.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225510"
"http://data.parliament.uk/resources/1077127","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The UK has one of the richest native rare breed populations in the world and their importance is recognised at both international and UK levels. We have identified 104 UK native breeds of cattle, sheep and pigs.</p><p> </p><p> </p><p>To protect our native rare breeds Defra works with the Farm Animal Genetic Resources Committee and the evolved administrations on all rare breed issues, particularly their conservation and sustainable use.</p><p> </p><p>We have:</p><ol><li><p>Established an <a href="https://www.gov.uk/government/statistics/uk-farm-animal-genetic-resources-fangr-breed-inventory-results" target="_blank">Annual Inventory</a> to provide data on populations of breeds.</p></li><li><p>Published the <a href="https://www.gov.uk/government/publications/uk-country-report-on-farm-animal-genetic-resources-2012" target="_blank">UK Country Report on Farm Animal Genetic Resources</a> which, in part, outlines conservation plans and priorities for specialist and native breeds.</p></li><li><p>Carried out annual reviews of the lists of Breeds at Risk present in the UK using statistics taken from the Annual Inventory.</p></li><li><p>Created contingency plan guidance for Breeds at Risk in the event of an exotic disease.</p></li></ol><p> </p><p>Some rare native breeds are also supported through agri-environment schemes. Details on total agreements and value of funding under Defra run schemes, including Environmental Stewardship (HR2) and Countryside Stewardship (SP8) (grazing supplement for rare native breeds), for the years 2015–2018 are:</p><p> </p><p>2015 – 1,454 agreements totalling £2,958,854</p><p>2016 – 1,404 agreements totalling £2,832,800</p><p>2017 – 1,340 agreements totalling £2,707,668</p><p>2018 – 1,310 agreements totalling £2,719,028</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-04T11:48:27.89Z","http://data.parliament.uk/resources/1077127/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1077127/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Livestock: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to protect rare breeds of UK (a) cattle, (b) sheep and (c) pigs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225511"
"http://data.parliament.uk/resources/1077128","Foreign and Commonwealth Office","false","2019-03-05","<p>​I met Foreign Minister Gyawali twice last year in Kathmandu and at the UN in New York to discuss a range of issues, including economic growth and tourism, which are vital for the Government of Nepal to realise its ambition to become a middle-income country by 2030. My officials supported a visit by the Finance Minister on 20-22 February 2019. The UK and Nepal have a friendly and long-standing relationship, and we have offered support for Nepal's Visit Nepal 2020 campaign, sharing expertise from our own GREAT Britain campaign. We are also in the final stages of negotiating a Double Taxation Agreement with Nepal to promote British investment.</p>","Cities of London and Westminster","Mark Field","2019-03-05T17:15:18.24Z","http://data.parliament.uk/resources/1077128/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1077128/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Nepal: Economic Growth and Tourism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Nepalese Government on support for (a) economic growth and (b) tourism in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225512"
