"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/596100","Department for Work and Pensions","false","2016-10-17","<p>We are continuing to look at issues affecting DB schemes and we have been exploring whether there is more that this Government can do. However, any potential changes would need to be considered very carefully against the need to ensure appropriate protection for members, the impact on business, and the needs of the wider economy.</p>","Watford","Richard Harrington","2016-10-17T11:46:29.373Z","http://data.parliament.uk/resources/596100/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/596100/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-07","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 September 2016 to Question 45590, what representations he has made to the Defined Benefit pension sector on pension deficits reported in September 2016; what steps his Department is taking to support that sector in decreasing their deficit; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47381"
"http://data.parliament.uk/resources/596115","Department for Work and Pensions","false","2016-10-17","<p>None - the fact that a pension scheme is in deficit does not mean that it cannot pay the pensions which are currently in payment. A deficit simply means that the assets currently held by the scheme are insufficient to meet the estimated cost of paying <strong>all</strong> the scheme’s existing and future pension liabilities when they fall due. In these circumstances trustees agree deficit repair contributions to eliminate any deficit over an appropriate period with the sponsor, taking into account scheme and employer circumstances.</p><p>In the unlikely event that a scheme has insufficient assets to pay current pensions calculated under scheme rules, the sponsoring employer must pay additional contributions into the scheme. If the sponsoring employer cannot do so because it becomes insolvent, the Pension Protection Fund (PPF) is in place to ensure that members receive an appropriate level of compensation.</p>","Watford","Richard Harrington","2016-10-17T15:20:55.797Z","http://data.parliament.uk/resources/596115/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/596115/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-07","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 September 2016 to Question 44305, what estimate he has made of the number of people who are not in receipt of the expected level of guaranteed income because their defined benefit pension fund is in deficit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46915"
"http://data.parliament.uk/resources/584178","Department for Work and Pensions","false","2016-10-10","<p>Pension Wise regularly reviews capacity within the service with its delivery partners to ensure it has the right number of guidance specialists in the right places. Since launch there have been over 82,000 Pension Wise appointments and customer satisfaction has been consistently high.</p><p> </p><p>The service is confident that it will be able to meet the demand of those seeking guidance on selling their annuity on the secondary market.</p>","Watford","Richard Harrington","2016-10-10T16:48:47.753Z","http://data.parliament.uk/resources/584178/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/584178/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-15","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the capacity of Pension Wise to meet the volume of over the telephone and face-to-face appointment requests it receives; and what plans he has to increase Pension Wise's capacity after the introduction of the proposed secondary market for annuities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46531"
"http://data.parliament.uk/resources/578768","Department for Work and Pensions","false","2016-09-13","<p>I refer the hon. Gentleman to my previous answer I gave on the 12<sup>th</sup> September 2016 to Question: UIN 44305</p>","Watford","Richard Harrington","2016-09-13T14:40:24.193Z","http://data.parliament.uk/resources/578768/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/578768/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-08","Workplace Pensions: Interest Rates","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the ability of companies to fund their long-term pension obligations after the reduction in the Bank of England base rate to 0.25 per cent.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","45590"
"http://data.parliament.uk/resources/573887","Department for Work and Pensions","false","2016-09-12","<p>The Government is aware of the fact that some parts of the Defined Benefit (DB) pension sector are concerned about the current economic climate, but the situation is very mixed, and the experiences of schemes differ. We do not believe there is a systemic problem but we continually look at ways to improve the affordability of schemes.</p>","Watford","Richard Harrington","2016-09-12T13:16:01.717Z","http://data.parliament.uk/resources/573887/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/573887/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-02","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to improve the affordability of existing pension schemes for companies.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","44305"
"http://data.parliament.uk/resources/573939","Department for Work and Pensions","false","2016-09-12","<p>The Government will consider the evidence on future approaches to State Pension age in the course of the first review of the State Pension age, conducted under Section 27 of the 2014 Pensions Act, which will report by 7 May 2017.</p>","Watford","Richard Harrington","2016-09-12T13:02:07.973Z","http://data.parliament.uk/resources/573939/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/573939/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-02","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the implications for his policy on state pension age increases of the Pensions Policy Institute briefing note, published on 27 July 2016, on the effect of rises in state pension age on vulnerable people; and if he will make it his policy to allow early access to a full or reduced state pension for people who have 45 years of national insurance contributions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","44546"
"http://data.parliament.uk/resources/421424","Home Office","false","2015-10-29","<p>The Syrian VPR is based on need. It prioritises those who cannot be supported effectively in their region of origin. We work closely with the UNHCR to identify cases that they deem in need of resettlement and we will continue this work to ensure we deliver our commitment to provide refuge to 20,000 Syrians.</p><p>The UNHCR identifies people in need of resettlement based on the following criteria: women and girls at risk; survivors of violence and/or torture; refugees with legal and/or physical protection needs; refugees with medical needs or disabilities; children and adolescents at risk; persons at risk due to their sexual orientation or gender identity; and refugees with family links in resettlement countries.</p><p>We are not expecting the refugees arriving in the first months of the scheme to include unaccompanied children.</p>","Watford","Richard Harrington","2015-10-29T17:28:08.66Z","http://data.parliament.uk/resources/421424/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/421424/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/421424/answer/previousversion/24186","Biography information for Lord Harrington of Watford","1","Home Office","Home Office","2015-10-14","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what priority is being given to abandoned and orphaned children in the selection of Syrian refugees likely to be offered a new home in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","11936"
"http://data.parliament.uk/resources/421425","Home Office","false","2015-11-03","<p>The Government will expand the existing Syrian Vulnerable Person Scheme and intends to resettle 20,000 Syrians in need of protection during this Parliament.</p><p>We can confirm that additional numbers of people have arrived as we expand the scheme following the Prime Minister's announcement. However, we will not be giving a running commentary on numbers.</p>","Watford","Richard Harrington","2015-11-03T16:55:24.3Z","http://data.parliament.uk/resources/421425/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/421425/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/421425/answer/previousversion/24189","Biography information for Lord Harrington of Watford","1","Home Office","Home Office","2015-10-14","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects the first Syrian refugees rescued from camps in the Middle East to arrive in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","11937"
