"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855554","Department for International Trade","false","2018-03-08","<p>The goods on this licence were presented to UK Customs for export on 22 February 2018. This licence is now exhausted.</p><p>United Nations reports are considered as part of the application process. The issue of the licence was consistent with the Consolidated EU and National Arms Export Licensing Criteria and remained so at the time of export.</p>","Beverley and Holderness","Graham Stuart","2018-03-08T17:40:07.733Z",,"http://data.parliament.uk/resources/855554/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/855554/answer",,,"http://data.parliament.uk/resources/855554/answer",,,,,,,,"202","International Trade","International Trade","2018-03-05","Electronic Surveillance: Honduras","1","House of Commons","to ask the Secretary of State for Intentional Trade, with reference to the statement from the Honduran office in the Office of the United Nations High Commissioner for Human Rights condemning the use of force of force by the Honduras Government against protesters, if he will suspend the license for the unsent order of surveillance equipment to Honduras.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","130861"
"http://data.parliament.uk/resources/850704","Department for International Trade","false","2018-03-05","<p>Estimates of the change in the volume of UK trade with non-EU countries in each year between 2013 and 2017 are available from the Office for National Statistics at:</p><p><a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/008132tradewitheuandnoneuinchainedvolumemeasuresquarter1jantomar1998toquarter4octtodec2017" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/008132tradewitheuandnoneuinchainedvolumemeasuresquarter1jantomar1998toquarter4octtodec2017</a></p>","Beverley and Holderness","Graham Stuart","2018-03-05T15:34:32.153Z",,"http://data.parliament.uk/resources/850704/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/850704/answer",,,"http://data.parliament.uk/resources/850704/answer",,,,,,,,"202","International Trade","International Trade","2018-02-27","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of the change in the volume of UK trade with non-EU countries in each year between 2013 and 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","129948"
"http://data.parliament.uk/resources/849971","Department for International Trade","false","2018-03-01","<p>I refer the Hon. Member to the answer given on 5 February 2018, UIN 126038. We are consulting with the Cabinet Office on conducting public appointments to the Trade Remedies Authority in line with the principles of the Governance Code for Public Appointments. This sets out the process by which public appointments should be made. This guidance is freely available to the public online and can be found at: <a href="https://www.gov.uk/government/publications/governance-code-for-public-appointments" target="_blank">https://www.gov.uk/government/publications/governance-code-for-public-appointments</a>.</p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2018-03-01T17:24:37.537Z",,"http://data.parliament.uk/resources/849971/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/849971/answer",,,"http://data.parliament.uk/resources/849971/answer",,,,,,,,"202","International Trade","International Trade","2018-02-26","Trade Remedies Authority: Public Appointments","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 16 February 2018 to Question 126972, on Trade Remedies Authority: Public Appointments, for what reason the proposed chair of the Trade Remedies Authority will not be subject to a pre-appointment hearing by the International Trade Select Committee.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","129539"
"http://data.parliament.uk/resources/850009","Department for International Trade","true","2018-03-01","<p>The Trade Envoy Programme primarily focuses on helping to facilitate bilateral trade and investment through soft power and fostering relationships in markets to which Trade Envoys are assigned.. In 16/17 Trade Envoys contributed towards £15.5bn in export wins.</p><p><strong>Annex A</strong> provides a breakdown of the number of visits each current Trade Envoy has undertaken since the programme began in 2012.</p><p>DIT arranges a number of briefing roundtables throughout the year, to update Trade Envoys on departmental priorities. Trade Envoys are also able to use DIT's meeting rooms when receiving official visitors where appropriate. However DIT does not centrally hold information on the number of times they have had internal meetings and it could only be provided at disproportionate cost.</p><p> </p>","Beverley and Holderness","Graham Stuart","2018-03-01T17:58:03.553Z","2018-03-12T11:33:51.487Z","http://data.parliament.uk/resources/850009/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer","AnnexA.docx","List of Visits ","http://data.parliament.uk/resources/850009/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Annex A.docx","Annex A - List of visits","202","International Trade","International Trade","2018-02-26","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, for each trade envoy (a) what contracts they have helped deliver, (b) how many visits they have each made to their respective countries and (c) the number of times they have had meetings in the Department during the period they have been appointed to that role.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","129577"
"http://data.parliament.uk/resources/847763","Department for International Trade","false","2018-02-28","<p>I refer the Hon. Member to the answer given by my Hon. Friend the Parliamentary Under-Secretary of State for Exiting the European Union on 27 February 2018, UIN: 129107.</p>","Chelsea and Fulham","Greg Hands","2018-02-28T17:23:53.753Z",,"http://data.parliament.uk/resources/847763/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/847763/answer",,,"http://data.parliament.uk/resources/847763/answer",,,,,,,,"202","International Trade","International Trade","2018-02-23","Customs","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paragraph four of Future customs arrangements: a future partnership paper, published by the Government on 15 August 2017, whether his Department has conducted an impact assessment of the two options proposed in that paragraph.","false","Biography information for Jo Platt","Leigh","Jo Platt","129439"
"http://data.parliament.uk/resources/847812","Department for International Trade","false","2018-02-28","<p>As previously stated by my Hon. Friend the Member for Wycombe and Parliamentary Under-Secretary of State at the Department for Exiting the European Union in response to a similar question (IUN: 126627), we believe the effects of existing international agreements to which we are a party, should continue to apply during the Implementation Period. We are working with partner countries on the detail of this.</p><p>We will continue to work with partner countries to agree how best to ensure continuity beyond the Implementation Period.</p>","Chelsea and Fulham","Greg Hands","2018-02-28T17:32:33.103Z",,"http://data.parliament.uk/resources/847812/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/847812/answer",,,"http://data.parliament.uk/resources/847812/answer",,,,,,,,"202","International Trade","International Trade","2018-02-23","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the oral contribution of the Minister for Trade Policy of 22 February 2018, Official Report, column 308, what the timescale is for the discussions on replicating the institutions that currently oversee the trading relationships between the UK through its membership of the EU and third countries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","129488"
"http://data.parliament.uk/resources/847813","Department for International Trade","false","2018-03-01","<p>The Government has been clear that it will carry out the will of the people who voted to leave the EU in June 2016. In doing so, DIT is engaging with a wide range of stakeholders, including the CBI, to ensure that we maximise the investment and export potential of business across the whole of the UK. This includes setting up a Trade Remedies Authority to protect British business from unfair trading practices, such as dumping and subsidies.</p><p> </p>","Chelsea and Fulham","Greg Hands","2018-03-01T17:19:29.677Z",,"http://data.parliament.uk/resources/847813/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/847813/answer",,,"http://data.parliament.uk/resources/847813/answer",,,,,,,,"202","International Trade","International Trade","2018-02-23","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, with reference to his oral contribution of 22 February 2018, Official Report, column 305, what the evidential basis is for his statement that the CBI's briefing on the impact of the UK leaving the EU is highly suspect.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","129489"
"http://data.parliament.uk/resources/846738","Department for International Trade","false","2018-02-22","<p>This Department actively supports companies throughout the UK to promote food and drink exports. In 2017 UK food and drink exports totalled £22 billion, an increase of 7.7% in real terms on 2016. Scottish companies contribute significantly to our effort.</p>","Beverley and Holderness","Graham Stuart","2018-02-22T12:21:28.88Z",,"http://data.parliament.uk/resources/846738/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/846738/answer",,,"http://data.parliament.uk/resources/846738/answer",,,,,,,,"202","International Trade","International Trade","2018-02-22","Food: Scotland","1","House of Commons","What steps his Department is taking to promote the sale of Scottish food and drink to the international market.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","903867"
"http://data.parliament.uk/resources/846739","Department for International Trade","false","2018-02-22","<p>The UK and Israel have an important trading relationship; which we are committed to strengthening through our dedicated trade promotion team at our Embassy in Tel Aviv.</p><p> </p><p>We have also established a UK-Israel Tech Hub, which helps to create partnerships between British companies and Israeli technology innovators.</p><p> </p>","Beverley and Holderness","Graham Stuart","2018-02-22T12:33:11.823Z",,"http://data.parliament.uk/resources/846739/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/846739/answer",,,"http://data.parliament.uk/resources/846739/answer",,,,,,,,"202","International Trade","International Trade","2018-02-22","Technology: Israel","1","House of Commons","What steps he is taking to strengthen trade co-operation with Israel in the high-tech sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","903868"
"http://data.parliament.uk/resources/846740","Department for International Trade","false","2018-02-22","<p>The <a href="http://great.gov.uk/" target="_blank">great.gov.uk</a> website offers small and medium-sized enterprises (SMEs) digital tools to start or expand exporting. Companies across the UK can access our overseas network, high-value campaigns and international events programme. In addition, last year UK Export Finance provided £3 billion to 221 UK companies - 79% of which were SMEs.</p><p> </p>","North Somerset","Dr Liam Fox","2018-02-22T12:51:33.707Z",,"http://data.parliament.uk/resources/846740/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/846740/answer",,,"http://data.parliament.uk/resources/846740/answer",,,,,,,,"202","International Trade","International Trade","2018-02-22","Exports: Small Businesses","1","House of Commons","What steps his Department is taking to help small and medium-sized British businesses to export.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","903869"
