"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland","2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer",,,"http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/168136","Attorney General","false","2014-12-10","<p>The Crown Prosecution Service (CPS) does not centrally record the total number of people prosecuted for driving whilst disqualified or driving whilst uninsured. To obtain details of the number of defendants prosecuted for these offences, would require a manual review of individual case files to be undertaken at a disproportionate cost.</p><p>Driving motor vehicles while uninsured are specified proceedings. These are offences that are prosecuted by the police rather than the CPS in order to reduce unnecessary bureaucracy and ensure swifter justice. The CPS will only prosecute a specified offence in cases where a not guilty plea has been entered or when the defendant is charged with other associated offences such as driving with excess alcohol.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-12-10T12:53:20.107Z",,"http://data.parliament.uk/resources/168136/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/168136/answer",,,"http://data.parliament.uk/resources/168136/answer",,,,,"88","Attorney General","Attorney General","2014-12-05","Driving Offences: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted for driving cars while (a) disqualified from driving and (b) uninsured in each police force area in the UK in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217583"
"http://data.parliament.uk/resources/172867","Attorney General","false","2015-01-14","<p>The Treasury Solicitor conducts most, but not all, litigation on behalf of government departments. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. In 2014 the Treasury Solicitor acted in about 17846 judicial reviews.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s Department does not hold central records on the external legal fees paid in each individual case or on the outcome of each such case. Such information could not be created without examining every case file and thus incurring disproportionate costs.</p><p> </p><p> </p><p> </p><p>In relation to external fees, the Attorney General maintains five panels of junior counsel to undertake civil and EC work for all Government Departments. There are three London panels (an A panel for senior juniors, a B panel for middle juniors and a C panel for junior juniors) together with a Regional panel and a Public International Law panel. This is in addition to First Treasury Counsel (FTC) who exclusively does Government work, and to the Standing Counsel to certain Departments. <br></p><p> </p><p>The hourly rates for panel counsel are as follows:</p><p> </p><p> </p><p> </p><p>First Treasury Counsel - £230</p><p> </p><p> </p><p> </p><p>A panel - £120</p><p> </p><p> </p><p> </p><p>B panel - £80</p><p> </p><p> </p><p> </p><p>C panel - £60 if under 5 years call and £80 if over 5 years call.</p><p> </p><p> </p><p> </p><p>In relation to outcomes, the Ministry of Justice publish figures on the number of Judicial Reviews by each Department up to 2012:</p><p> </p><p> </p><p> </p><p>See Table 4.3 at the link below:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a></p><p> </p><p> </p><p> </p><p>This shows the number of cases each year where Government departments were named as first defendant and where the judicial review was granted following a substantive hearing.</p><p> </p>","South Swindon","Mr Robert Buckland","2015-01-14T17:46:29.857Z",,"http://data.parliament.uk/resources/172867/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/172867/answer",,,"http://data.parliament.uk/resources/172867/answer",,,,,"88","Attorney General","Attorney General","2015-01-09","Government Departments: Judicial Review","1","House of Commons","To ask the Attorney General, what amount each Government department has spent on external legal fees relating to each case involving substantive judicial review hearings since May 2010; and what the outcome of the proceedings was in each such case.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220247"
"http://data.parliament.uk/resources/77328","Attorney General","false","2014-07-21","<p>The Attorney General’s Department has a contract with the Parliamentary Television Service. The other Law Officers’ Departments do not have any television subscriptions.</p><p>A table listing the online and print magazines subscribed to by the Law Officer’s Departments has been deposited in the Library of the House. HM Crown Prosecution Service Inspectorate do not have any magazine subscriptions.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T15:03:00.6364734Z",,"http://data.parliament.uk/resources/77328/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77328/answer","PQ205336 - AGO magazines and publications.docx","AGO - LOD's subscriptions","http://data.parliament.uk/resources/77328/answer",,,,,"88","Attorney General","Attorney General","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Attorney General, what subscriptions to (a) magazines and (b) television channels the Law Officers' Departments fund.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205336"
"http://data.parliament.uk/resources/77329","Attorney General","false","2014-07-21","<p>The Attorney General’s Office held an away day in each of 2013 and 2014, but at zero cost.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s Department (TSol) Board held an all day off-site business meeting in June 2014. Some TSol teams have similarly held off-site business meetings details of which are not held centrally.</p><p> </p><p>HM Crown Prosecution Service Inspectorate has not held any away days during this period.</p><p>The Serious Fraud Office (SFO) held an away day for its senior management team on 26-27 November 2013. The SFO has not held any other away days for staff in 2013 and 2014 to date.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service does not centrally record the number of away days which its staff may have attended and this information could only be obtained at disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T14:48:07.3337383Z",,"http://data.parliament.uk/resources/77329/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77329/answer",,,"http://data.parliament.uk/resources/77329/answer",,,,,"88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how many awaydays the Law Officers' Departments have held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205288"
"http://data.parliament.uk/resources/77330","Attorney General","false","2014-07-15","<p>Ministers in the Attorney General's Office have not received any media or social media training which incurred expenditure from the public purse since the general election in 2010. There are no ministers in the other Law Officers' Departments.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-15T09:18:10.5783499Z",,"http://data.parliament.uk/resources/77330/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/77330/answer",,,"http://data.parliament.uk/resources/77330/answer",,,,,"88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in the Law Officers' Departments since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205304"
"http://data.parliament.uk/resources/77331","Attorney General","false","2014-07-22","<p> </p><p>The Crown Prosecution Service (CPS) has not spent anything on refurbishment of gymnasiums, leisure facilities or cafeterias in 2013 or 2014. The CPS spent £149,780 in financial year 2013/4 on interior decoration on a mix of refurbishment and other works on premises on its estate. Nothing has been spent in the current financial year to date. The CPS did not spend anything on interior decoration on buildings that it owns in either period.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office (SFO) rents office space in a 1930s building in Cockspur Street. Its office has no gymnasium, leisure facilities or cafeteria. The SFO moved to this office in 2012/13 after it was refurbished to meet its needs. Any interior decoration was incidental to the overall refurbishment project. The SFO does not hold information on the proportion of refurbishment costs attributable to interior decoration.</p><p> </p><p> </p><p> </p><p>In 2013/14, the SFO took over an additional floor in the building containing its office in order to be able to accommodate staff dealing with some of its newly-opened major investigations. That floor, too, required refurbishment. Again, the SFO does not hold information on the proportion of the refurbishment costs attributable to interior decoration, but can indicate that the cost of painting existing walls amounted to £9k plus VAT. Nothing has been spent on interior decoration in 2014/15 to date.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s department (TSol) did not incur any expenditure on gymnasium or leisure facilities at its offices during the past two years</p><p> </p><p> </p><p> </p><p>The floor in the main cafeteria within its main at One Kemble Street was replaced in April 2014 for health and safety reasons, at a cost of £42,282.55 (inclusive of VAT). No other refurbishment works have taken place in 2013 and 2014 within the cafeterias.</p><p> </p><p> </p><p> </p><p>Interior decorations undertaken within the three buildings leased by TSol are included in the annual service charge payable to the relevant landlord. In the One Kemble Street office, itemised works specific to TSol totalled £187 in 2013 and £0.00 to date in 2014. No interior decorative works have taken place in Croydon or Taunton.</p><p> </p><p> </p><p>The HM Crown Prosecution Service Inspectorate are tenants of TSol and based at the One Kemble Street building. They have not incurred any separate expenditure during the past two years.</p><p> </p><p>The Attorney General’s Office (AGO) is based in one building in Victoria Street, which is leased. There has been no expenditure on gymnasium and leisure activities or on a cafeteria in 2013 or 2014 to date. AGO has incurred no expenditure on internal decoration in 2013 or 2014 to date.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-22T16:09:52.3198828Z",,"http://data.parliament.uk/resources/77331/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77331/answer",,,"http://data.parliament.uk/resources/77331/answer",,,,,"88","Attorney General","Attorney General","2014-07-11","Buildings","1","House of Commons","To ask the Attorney General, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) the Law Officers' Departments and (ii) buildings owned by the Law Officers' Departments in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205352"
"http://data.parliament.uk/resources/77332","Attorney General","false","2014-07-21","<p>There is no prohibition of alcohol in the Law Officers’ Departments. This includes ministerial and official private offices.</p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T14:57:58.9353585Z",,"http://data.parliament.uk/resources/77332/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77332/answer",,,"http://data.parliament.uk/resources/77332/answer",,,,,"88","Attorney General","Attorney General","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Attorney General, what the Law Officers' Departments' policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205320"
"http://data.parliament.uk/resources/78635","Attorney General","false","2014-09-01","<p>No regulations are currently under review.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T13:56:14.8132131Z",,"http://data.parliament.uk/resources/78635/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/78635/answer",,,"http://data.parliament.uk/resources/78635/answer",,,,,"88","Attorney General","Attorney General","2014-07-17","Law Officers' Departments","1","House of Commons","To ask the Attorney General, which regulations of the Law Officers' Departments are under review; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206416"
"http://data.parliament.uk/resources/78999","Cabinet Office","false","2014-09-01","<p>The Cabinet Office has commissioned the Community Life Survey which provides official statistics on volunteering, giving and community engagement. Latest data shows that in 2013-14 74% of people volunteered (either informally or formally), an increase from 65% in 2010-11.</p><p>The survey also captures why people do not volunteer. More information can be found at <a href="https://www.gov.uk/government/collections/community-life-survey" target="_blank">https://www.gov.uk/government/collections/community-life-survey</a></p><p> </p>","Braintree","Mr Brooks Newmark","2014-09-01T11:22:38.2742388Z",,"http://data.parliament.uk/resources/78999/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/78999/answer",,,"http://data.parliament.uk/resources/78999/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-07-21","Voluntary Work","1","House of Commons","To ask the Minister for the Cabinet Office, what research he has commissioned on the number of people who volunteer and the reasons for people not volunteering since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206707"
