"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91395","Ministry of Defence","false","2014-10-06","<p>The future size and budget of each of the three Services will be reviewed as part of the next Strategic Defence and Security Review (SDSR) and the next Spending Review, currently expected to take place in 2015. All three Services are focused on delivering the Future Force 2020 vision set out in the last SDSR, published in 2010. The Chiefs of Staff will be closely involved in any strategic decision which concerns both their Service and Defence more broadly. The Department also conducts an annual financial planning cycle (known as the Annual Budgeting Cycle) to ensure that plans remain aligned with budgets; the Chiefs of Staff are an integral part of this activity.</p>","Sevenoaks","Michael Fallon","2014-10-06T15:25:30.5423347Z","http://data.parliament.uk/resources/91395/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/91395/answer",,,"http://data.parliament.uk/resources/91395/answer",,,,,"11","Defence","Defence","2014-09-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what work his Department is currently undertaking in relation to the future (a) size and (b) budget of each service; and with which of those studies the relevant Chief of Staff is involved.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","208834"
"http://data.parliament.uk/resources/91400","Ministry of Defence","false","2014-10-13","<p>In July 2011.</p>","Sevenoaks","Michael Fallon","2014-10-13T15:50:44.1856914Z","http://data.parliament.uk/resources/91400/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/91400/answer",,,"http://data.parliament.uk/resources/91400/answer",,,,,"11","Defence","Defence","2014-09-10","Army","1","House of Commons","To ask the Secretary of State for Defence, when the Chief of the General Staff was informed of the decision to reduce the size of the Army from 94,000 to 82,000; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","208835"
"http://data.parliament.uk/resources/77562","Ministry of Defence","false","2014-07-22","<p> </p><p>An explanation of the variance between the 2010 CSR Settlement and Main Estimates 2014-15 was provided in written evidence to the Defence Committee and published on 24 June 2014: Memorandum for the Ministry of Defence Main Estimates 2014/15, Table 11:</p><p> </p><p><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/defence-committee/mod-main-estimates-201415/written/10953.html" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/defence-committee/mod-main-estimates-201415/written/10953.html</a></p><p> </p>","Sevenoaks","Michael Fallon","2014-07-22T14:04:03.5469679Z","http://data.parliament.uk/resources/77562/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/77562/answer",,,"http://data.parliament.uk/resources/77562/answer",,,,,"11","Defence","Defence","2014-07-14","Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Main Supply Estimates 2014-15, HC 1233 of Session 2013-14, for what reasons he seeks Parliamentary authority to appropriate £7.5 billion in capital expenditure instead of the £8.7 billion allocated in the June 2013 spending round; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","205676"
"http://data.parliament.uk/resources/77084","Ministry of Defence","false","2014-07-22","<p>I refer the hon. Member to the answer my predecessor, the right hon. Member for Runnymede and Weybridge (Philip Hammond) gave on 23 May 2012 (Official Report, column 722W).</p>","Sevenoaks","Michael Fallon","2014-07-22T13:57:58.9205455Z","http://data.parliament.uk/resources/77084/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/77084/answer","Hansard Extract 23 May 2012 HOC 205160.doc","Hansard Extract 23 May 2012.","http://data.parliament.uk/resources/77084/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/77084/answer/previousversion/11727","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-07-10","Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 14 November 2011, Official Report, column 526W, on disclosure of information, if he will publish the findings of the inquiry into the unauthorised disclosure of the letter between the former Secretary of State and the Prime Minister which appeared in the Daily Telegraph on 28 September 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205160"
"http://data.parliament.uk/resources/76749","Department for Energy and Climate Change","false","2014-07-15","<p> </p><p>The Office of Unconventional Gas and Oil was established in March 2013. The number of full-time equivalent staff (part-timers rounded up to the nearest FTE) in each month since March 2013 were:</p><p> </p><p> </p><p><strong>2013</strong></p><p> </p><p>· March-April 2</p><p> </p><p>· May 4</p><p> </p><p>· June-July 5</p><p> </p><p>· August 6</p><p> </p><p>· September 8</p><p> </p><p>· October-December 9</p><p> </p><p><strong>2014</strong></p><p> </p><p>· January-February 10</p><p> </p><p>· March-April 9</p><p> </p><p>· May-July 11</p><p> </p>","Sevenoaks","Michael Fallon","2014-07-15T13:18:10.3934806Z","http://data.parliament.uk/resources/76749/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/76749/answer",,,"http://data.parliament.uk/resources/76749/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/76749/answer/previousversion/10126","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-07-09","Office of Unconventional Gas and Oil","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many people have been employed full-time by the Office of Unconventional Gas and Oil in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","204857"
"http://data.parliament.uk/resources/76750","Department for Energy and Climate Change","false","2014-07-14","<p>DECC has published a study estimating the gas resources of the Bowland shale accessible at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/226874/BGS_DECC_BowlandShaleGasReport_MAIN_REPORT.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/226874/BGS_DECC_BowlandShaleGasReport_MAIN_REPORT.pdf</a></p><p>This estimates gas resources at depths of 5000 ft (approx. 1.5 kilometres) and greater. The report does not consider it likely that any gas resource which might be found at shallower depths could be commercially viable to extract with current technology.</p><p>No estimate has been made of shale gas reserves, that is, the proportion of the estimated resource that might be technically and economically producible.</p>","Sevenoaks","Michael Fallon","2014-07-14T14:47:18.7620414Z","http://data.parliament.uk/resources/76750/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/76750/answer",,,"http://data.parliament.uk/resources/76750/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-09","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the quantity of shale gas in the Bowland reserve that is located (a) above and (b) below a depth of one kilometre from the surface.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","204858"
"http://data.parliament.uk/resources/76751","Department for Energy and Climate Change","false","2014-07-15","<p>No forecasts have been made of the price of uranium. However, reactor fuel forms a low proportion of the cost of nuclear power generation so the cost of generating electricity from nuclear power stations is unlikely to fluctuate greatly as a result of changes in the cost of uranium.</p><p> </p>","Sevenoaks","Michael Fallon","2014-07-15T13:19:11.0495191Z","http://data.parliament.uk/resources/76751/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/76751/answer",,,"http://data.parliament.uk/resources/76751/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/76751/answer/previousversion/10124","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-07-09","Uranium","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what forecast he has made of the price of uranium between 2023 and 2058.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","204859"
"http://data.parliament.uk/resources/76752","Department for Energy and Climate Change","false","2014-07-15","<p>The table below provides a breakdown of the electricity that passed through the interconnector from England to Scotland and Scotland to England in each month since January 2010 (Source: Aggregated half hourly data supplied by National Grid):</p><p> </p><table><tbody><tr><td colspan="4"><p><strong><em>Transfers (GWh)</em></strong></p></td></tr><tr><td colspan="2"> </td><td><p><strong>Scotland-England</strong></p></td><td><p><strong>England-Scotland</strong></p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Jan</p></td><td><p>803</p></td><td><p>16</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Feb</p></td><td><p>321</p></td><td><p>122</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Mar</p></td><td><p>679</p></td><td><p>31</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Apr</p></td><td><p>235</p></td><td><p>-</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>May</p></td><td><p>484</p></td><td><p>11</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Jun</p></td><td><p>656</p></td><td><p>7</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Jul</p></td><td><p>1,113</p></td><td><p>1</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Aug</p></td><td><p>606</p></td><td><p>4</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Sep</p></td><td><p>1,037</p></td><td><p>-</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Oct</p></td><td><p>948</p></td><td><p>-</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Nov</p></td><td><p>777</p></td><td><p>16</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Dec</p></td><td><p>578</p></td><td><p>33</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Jan</p></td><td><p>696</p></td><td><p>16</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Feb</p></td><td><p>678</p></td><td><p>53</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Mar</p></td><td><p>222</p></td><td><p>151</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Apr</p></td><td><p>868</p></td><td><p>5</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>May</p></td><td><p>1,071</p></td><td><p>0</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Jun</p></td><td><p>977</p></td><td><p>0</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Jul</p></td><td><p>918</p></td><td><p>-</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Aug</p></td><td><p>788</p></td><td><p>2</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Sep</p></td><td><p>1,064</p></td><td><p>-</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Oct</p></td><td><p>1,068</p></td><td><p>10</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Nov</p></td><td><p>1,664</p></td><td><p>-</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Dec</p></td><td><p>1,819</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Jan</p></td><td><p>1,798</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Feb</p></td><td><p>1,553</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Mar</p></td><td><p>1,416</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Apr</p></td><td><p>508</p></td><td><p>42</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>May</p></td><td><p>306</p></td><td><p>179</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Jun</p></td><td><p>301</p></td><td><p>95</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Jul</p></td><td><p>352</p></td><td><p>66</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Aug</p></td><td><p>505</p></td><td><p>19</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Sep</p></td><td><p>932</p></td><td><p>3</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Oct</p></td><td><p>875</p></td><td><p>0</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Nov</p></td><td><p>1,109</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Dec</p></td><td><p>1,467</p></td><td><p>2</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Jan</p></td><td><p>1,225</p></td><td><p>3</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Feb</p></td><td><p>930</p></td><td><p>101</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Mar</p></td><td><p>697</p></td><td><p>60</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Apr</p></td><td><p>1,408</p></td><td><p>9</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>May</p></td><td><p>1,245</p></td><td><p>2</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Jun</p></td><td><p>1,119</p></td><td><p>0</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Jul</p></td><td><p>928</p></td><td><p>-</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Aug</p></td><td><p>994</p></td><td><p>0</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Sep</p></td><td><p>734</p></td><td><p>12</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Oct</p></td><td><p>1,093</p></td><td><p>-</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Nov</p></td><td><p>1,191</p></td><td><p>12</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Dec</p></td><td><p>1,908</p></td><td><p>-</p></td></tr><tr><td><p><em>2014</em></p></td><td><p>Jan</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p><em>2014</em></p></td><td><p>Feb</p></td><td><p>1,372</p></td><td><p>-</p></td></tr><tr><td><p><em>2014</em></p></td><td><p>Mar</p></td><td><p>1,314</p></td><td><p>0</p></td></tr><tr><td><p><em>2014</em></p></td><td><p>Apr</p></td><td><p>958</p></td><td><p>5</p></td></tr></tbody></table><p> </p>","Sevenoaks","Michael Fallon","2014-07-15T14:42:20.5754131Z","http://data.parliament.uk/resources/76752/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/76752/answer",,,"http://data.parliament.uk/resources/76752/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/76752/answer/previousversion/10134","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-07-09","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the amount of electricity that passed through interconnections from (a) England to Scotland and (b) Scotland to England in each month since January 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","204953"
"http://data.parliament.uk/resources/76243","Department for Business, Innovation and Skills","false","2014-07-14","<p> </p><p>Numbers of agricultural businesses registered for either VAT and/or PAYE in England are provided in the table below.</p><p> </p><p> </p><p> </p><p>These estimates are drawn from the ONS publication ‘UK Business: activity, size and location', which provides information on the number of active VAT and/or PAYE registered businesses in the UK. Any smaller non-employing businesses that are not registered for VAT will not be included. This publication is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.ons.gov.uk/ons/rel/bus-register/uk-business/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/bus-register/uk-business/index.html</a></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Agricultural businesses in England registered for VAT/PAYE</p></td></tr><tr><td><p>2009</p></td><td><p>87,985</p></td></tr><tr><td><p>2010</p></td><td><p>86,695</p></td></tr><tr><td><p>2011</p></td><td><p>88,325</p></td></tr><tr><td><p>2012</p></td><td><p>87,775</p></td></tr><tr><td><p>2013</p></td><td><p>92,115</p></td></tr></tbody></table><p> </p><p>1. The figures are based on all VAT/PAYE registered businesses in the SIC industrial classification sector ‘01 Crop and animal production, hunting and related service activities.</p><p> </p><p>2. A small number of businesses were not included on the Inter Departmental Business Register before 2012; the effect at this level of detail is not known but the statistics given here for 2009 to 2011 may be slightly lower than if those businesses had been included.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-07-14T13:29:33.4915728Z","http://data.parliament.uk/resources/76243/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/76243/answer",,,"http://data.parliament.uk/resources/76243/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-08","Agriculture: Business","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in England were registered as agricultural businesses in each of the last five years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","204540"
"http://data.parliament.uk/resources/76246","Department for Business, Innovation and Skills","false","2014-07-14","<p> </p><p> </p><p> </p><p>Targeted initiatives to encourage manufacturing in Scotland are a devolved matter for the Scottish Government. However we are taking steps to strengthen manufacturing capability across the UK. These include support for innovation and technology commercialisation through the High Value Manufacturing Catapult, help for businesses seeking to tap into opportunities in foreign markets, and in January 2014, Reshore UK was set up to assist UK manufacturers looking to win back production and jobs from overseas.</p><p> </p><p> </p><p> </p><p>We are taking action to increase manufacturing investment. In the 2014 Budget, my Rt Hon Friend the Chancellor of the Exchequer doubled the annual investment allowance to £500,000 until the end of 2015. 100% first year capital allowances in enterprise zones will also be extended for three years to 31 March 2020.</p><p> </p><p> </p><p> </p><p>We are also helping energy intensive industries by compensating them for indirect costs of the carbon price floor and EU ETS extending beyond 2015-16. EIIs will also be compensated for the Renewable Obligation and Feed In Tariffs from 2016-17.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-07-14T13:43:57.1315297Z","http://data.parliament.uk/resources/76246/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/76246/answer",,,"http://data.parliament.uk/resources/76246/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-08","Manufacturing Industries: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage the manufacturing industry in Scotland.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","204600"
