"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1552074","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>Over 40MW of new tidal stream power has been secured via the Contracts for Difference scheme for low carbon generation in Allocation Round 4. Full results of the auction are available at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1103022%2Fcontracts-for-difference-allocation-round-4-results.pdf&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C7e6eb0a97ddc42fef6ec08dae40bb660%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638073036191173794%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=DZTsWYmmSbb%2F%2FvdK%2BkngSpKOVG4A62CeCXzzWV3JgsU%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1103022/contracts-for-difference-allocation-round-4-results.pdf</a></p><p> </p><p>This builds on long-standing Government support for wave and tidal power research and development, with over £175m having been invested in this area over the last two decades.</p>","Beverley and Holderness","Graham Stuart","2022-12-22T14:30:10.13Z","http://data.parliament.uk/resources/1552074/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1552074/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-15","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which tidal energy schemes his Department is providing support to.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","111565"
"http://data.parliament.uk/resources/1540545","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>BEIS has been analysing the responses received as part of the public consultation on the draft revised energy National Policy Statements and aims to issue the response shortly. This will take into account these responses and any resolutions or recommendations from the Parliamentary scrutiny process.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T10:26:07.397Z","http://data.parliament.uk/resources/1540545/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540545/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department will publish revised guidance on tidal energy as part of the energy National Policy Statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","82240"
"http://data.parliament.uk/resources/1536013","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>The Government is planning to publish revised guidance on tidal energy in the energy National Policy Statement on the important role this technology can play in meeting the net zero target and how its impacts can be mitigated.</p>","Beverley and Holderness","Graham Stuart","2022-11-02T17:13:14.513Z","http://data.parliament.uk/resources/1536013/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1536013/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to include tidal energy as a means to meet the net zero target by 2050.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","71023"
"http://data.parliament.uk/resources/1536016","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>The Government is planning to publish revised guidance on tidal energy in the energy National Policy Statement to bring greater clarity for developers and remove any potential obstacles to deployment. The Government is also exploring options for increasing the production of tidal energy including innovative funding mechanisms.</p>","Beverley and Holderness","Graham Stuart","2022-11-02T17:13:21.74Z","http://data.parliament.uk/resources/1536016/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1536016/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential obstacles to increasing the production of tidal energy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","71024"
"http://data.parliament.uk/resources/1535339","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>The Government welcomes the Catapult’s report and will continue to work with the sector to promote deployment of tidal energy where feasible. Over 40MW of new tidal stream power has been secured in Scotland and Wales via the Contracts for Difference scheme this year. This was the first time that tidal stream power has been procured at this scale.</p>",,"Lord Callanan","2022-11-07T17:17:10.65Z","http://data.parliament.uk/resources/1535339/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1535339/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-24","Tidal Power","2","House of Lords","To ask His Majesty's Government, further to The Offshore Renewable Energy Catapult’s report Cost Reduction Pathway of Tidal Stream Energy in the UK and France, published on 17 October, whether they will set a 2030 target for tidal stream energy as they have done for offshore wind, nuclear and hydrogen production.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL2860"
"http://data.parliament.uk/resources/1519033","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Tidal stream is a home-grown industry of considerable promise, and the UK remains the world leader in tidal stream generation technologies, with almost half of the world's deployment of this cutting-edge approach situated in UK waters.</p><p> </p><p>The Government announced on 7 July that over 40MW of new tidal stream power has been secured in Scotland and Wales via the flagship Contracts for Difference scheme. This will quintuple the UK’s installed capacity and could treble the global capacity of installed tidal stream capacity by 2027.</p><p> </p><p>It provides the industry with the opportunity to demonstrate the cost-efficiency and proof of scalability that the Government needs to see from our sources of renewable electricity.</p>","Beverley and Holderness","Graham Stuart","2022-10-17T09:51:28.857Z","http://data.parliament.uk/resources/1519033/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519033/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1519033/answer/previousversion/22374","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support tidal stream projects; and if he will set a target for marine energy generation.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","59228"
"http://data.parliament.uk/resources/1506918","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The identification and leasing of marine energy sites is a matter for the Crown Estate and the Crown Estate Scotland.</p>","Beverley and Holderness","Graham Stuart","2022-09-28T14:07:46.447Z","http://data.parliament.uk/resources/1506918/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506918/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has made an assessment of potential sites for new tidal power sites.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","51646"
"http://data.parliament.uk/resources/1486444","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>The Government has a long and continuing history of supporting the development of tidal power, with over £175m invested in marine energy innovation to date. Last week the Government announced that the UK's 4<sup>th</sup> Allocation Round of the Contracts for Difference auction scheme has secured 40MW of new tidal power.</p><p> </p><p>All users of the sea have had the opportunity to engage with Government on offshore renewable energy consenting as part of the Government's ongoing work on the Energy National Policy Statements.</p>","Chelsea and Fulham","Greg Hands","2022-07-13T13:41:28.53Z","http://data.parliament.uk/resources/1486444/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1486444/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to progress the development of tidal energy generation; and if he will take steps to ensure that representatives of the fishing industry are consulted as part of that work.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31113"
"http://data.parliament.uk/resources/1471622","Department for Business, Energy and Industrial Strategy","false","2022-06-28","<p>The Government announced in November that the fourth Contracts for Difference allocation round will feature a £20m annual ringfenced budget for tidal stream energy. This builds on a long and continuing history of government support for the tidal power sector and opens up possibilities for Britain’s marine energy sector to play a key role in strengthening energy security and reducing our dependency on fossil fuels.</p><p> </p><p>Energy policy is a transferred matter to the Northern Ireland Assembly and Northern Ireland Executive so tidal stream deployment in Strangford Lough is principally a matter for Northern Ireland Departments.</p>","Chelsea and Fulham","Greg Hands","2022-06-28T13:44:26.543Z","http://data.parliament.uk/resources/1471622/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1471622/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-20","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the development of tidal power projects; and if he will make an assessment of the potential merits of developing those projects in Strangford Lough.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21183"
"http://data.parliament.uk/resources/1470011","Department for Business, Energy and Industrial Strategy","false","2022-06-27","<p>The Government remains open to considering well-developed proposals for harnessing the tidal range energy in the bays and estuaries around our coastlines. Any such scheme would need to demonstrate strong evidence of value for money in the context of other low-carbon sources of generation before the Government could take a view on its potential.</p>",,"Lord Callanan","2022-06-27T14:44:13.42Z","http://data.parliament.uk/resources/1470011/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1470011/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Tidal Power","2","House of Lords","To ask Her Majesty's Government what steps they are taking to develop a tidal lagoon to help meet energy needs.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL897"
