"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141965","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>Last year, the Environment Agency (EA) reported that there had been good progress in meeting water quality targets. Since 1995, investment in sewage treatment has achieved a 61% reduction in the amount of phosphorus and a 72% reduction in the amount of ammonia discharged to rivers. We will continue to work with the water companies.</p>","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1141965/answer",,,,"2019-07-25T16:19:47.487Z","http://data.parliament.uk/resources/1141965/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Rivers: Sewage","1","House of Commons","What recent assessment he has made of the effect of sewage discharges on water quality in rivers.","false","Biography information for John Grogan","Keighley","John Grogan","912191"
"http://data.parliament.uk/resources/1141968","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>We must proceed on the basis of evidence. We will publish a Call for Evidence on the impact of international trade in hunting trophies between the UK and other countries, to understand whether further action is needed to address impacts on the species, and the profound ethical concerns involved.</p>","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1141968/answer",,,,"2019-07-25T15:57:25.38Z","http://data.parliament.uk/resources/1141968/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Products: Import Controls","1","House of Commons","What steps he is taking to ban products of trophy hunting from being imported to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","912196"
"http://data.parliament.uk/resources/1142439","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Reaching the 2.4% ambition will require concerted effort both for government and for business. Since 2010, businesses and overseas investors have been responsible for an average of two thirds of gross investment in R&amp;D. The Department is working with UKRI and other key partners to stimulate private investment in R&amp;D, harness the latest trends in innovation and make the UK a great place to grow an innovative business.</p><p> </p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1142439/answer",,,,"2019-08-01T13:06:34.68Z","http://data.parliament.uk/resources/1142439/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Research: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 23 July (HL17210), whether they intend that two thirds of the investment in research and development, intended to reach 2.4 per cent of GDP by 2027, should come from private sources as announced by Chris Skidmore MP on 10 July.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL17513"
"http://data.parliament.uk/resources/1142446","Leader of the House of Lords","false","2019-07-26","<p>The Government schedules business in the House and proposes dates for Recess with the agreement of the usual channels. The House needs to sit for as long as there is business to be completed. The Government has no plans to review whether the House should sit in July in future years.</p>",,"Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1142446/answer",,,,"2019-07-26T12:49:51.217Z","http://data.parliament.uk/resources/1142446/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-07-25","House of Lords: Times of Sittings","2","House of Lords","To ask the Leader of the House, in the light of the impact of climate change on air quality, transport and health, and forecasts of higher temperatures in future years, what plans she has to review whether the House should sit in July.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL17520"
"http://data.parliament.uk/resources/1142451","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>There is no definitive source for the number of households that are not connected to the gas supply network; BEIS estimates these figures by subtracting the number of domestic gas meters from the estimated number of households.</p><p> </p><p>The table below shows the latest estimates of households not connected to the gas network by country of the UK. These estimates are also published down to GB local authority level within BEIS’ ‘Sub-national estimates of households not connected to the gas network’ dataset, most recently published in 2018.</p><p> </p><table><tbody><tr><td><p>Nation</p></td><td><p>Number of households<sup>1</sup></p></td><td><p>Estimated number of households not connected to the gas network<sup>1</sup></p></td><td><p>%</p></td></tr><tr><td><p>England</p></td><td><p>23,229,000</p></td><td><p>3,024,000</p></td><td><p>13%</p></td></tr><tr><td><p>Scotland</p></td><td><p>2,452,000</p></td><td><p>495,000</p></td><td><p>20%</p></td></tr><tr><td><p>Wales</p></td><td><p>1,342,000</p></td><td><p>225,000</p></td><td><p>17%</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>730,000<sup>2</sup></p></td><td><p>497,000<sup>3</sup></p></td><td><p>68%</p></td></tr><tr><td><p>Total</p></td><td><p>27,753,000</p></td><td><p>4,241,000</p></td><td><p>15%</p></td></tr></tbody></table><p>Source: (1) Sub-national estimates of households not connected to the gas network, BEIS, updated 2018, except for NI see footnote 3; (2) Live tables on household projections, United Kingdom, 1961-2039, MHCLG 2016 estimate; (3) Transparency Reports 2017, NI Utility Regulator</p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1142451/answer",,,,"2019-08-01T13:06:07.817Z","http://data.parliament.uk/resources/1142451/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Natural Gas: Rural Areas","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of rural communities that are not connected to the gas supply network.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL17525"
"http://data.parliament.uk/resources/1141912","Department for Education","false","2019-07-30","<p>As per the response provided by my noble Friend, Baroness Williams of Trafford, during the debate on 23 July, decisions around recourse to public funds are made by the Home Office.</p><p> </p><p>Free school meals are available to disadvantaged families in receipt of certain qualifying benefits, including children of immigrants and refugees who are receiving support under Part VI of the Immigration &amp; Asylum Act (1999).</p><p> </p><p>The Home Office is able to exercise discretion to grant recourse to public funds where the family would otherwise be destitute. Where this entitles the family to receive certain benefits, they may also be able to claim free school meals.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1141912/answer",,,,"2019-07-30T15:28:28.7Z","http://data.parliament.uk/resources/1141912/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-24","Free School Meals: Migrants","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 23 July (HL Deb, cols 668–70), what plans they have to review access to free school meals for children who are affected by having no recourse to public funds.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL17456"
"http://data.parliament.uk/resources/1141913","Department for Education","false","2019-07-30","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC publishes monthly data on apprenticeship levy receipts which can be found at the following link: <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a>. The most recent update was published on 19 July 2019. This update has been attached and can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817746/Jun19_Receipts_NS_Bulletin_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817746/Jun19_Receipts_NS_Bulletin_Final.pdf</a>.</p><p>HMRC will continue to review the appropriate data to put into the public domain regarding the apprenticeship levy.</p><p> </p><p>The Education and Skills Funding Agency does not currently require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. As we develop the apprenticeship service, we will continue to review the data we collect to improve user experience and outcomes.</p><p> </p><p>We already publish detailed data on apprenticeship starts, including levy-supported starts, and our engagement with employers and sector bodies to develop our understanding of how apprenticeships work for different sectors. The most recent update was published on 11 July 2019. All quarterly data releases include a main commentary which summarises apprenticeship starts by level, framework or standard, and whether or not they were levy-supported. This commentary has been attached and is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf</a>. The whole quarterly release is available at: <a href="https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019</a>.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1141913/answer","HL17457_HMRC_tax_and_NIC_receipts.pdf ; HL17457_Apprenticeships_and_Traineeships_Quarterly_Data_Commentary.pdf","HL17457_June_Tax_Receipts ; HL17457_Commentary",,"2019-07-30T15:45:48.547Z","http://data.parliament.uk/resources/1141913/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-24","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government whether they have any plans to collate data on apprenticeship levy payments and spending by sector; and if not, why not.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL17457"
"http://data.parliament.uk/resources/1141923","Department for Education","false","2019-07-30","<p>The department is investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. This money will kick-start and improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help ensure every child gets the best start in life.</p><p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the Breakfast Club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria. Family Action has confirmed that they have reached their recruitment target of 1,775 schools.</p><p>We monitor management information from the programme on an ongoing basis and will fully review the effectiveness of the programme once the programme concludes, including the number of children attending. Decisions about any funding beyond March 2020 will be taken as part of the upcoming Spending Review.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1141923/answer",,,,"2019-07-30T15:46:28.643Z","http://data.parliament.uk/resources/1141923/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-24","Breakfast Clubs","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the National School Breakfast Programme beyond 1 April 2020; and when any such decision will be (1) made, and (2) announced.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17467"
"http://data.parliament.uk/resources/1141937","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1141937/answer",,,"HL17482 ; HL17483","2019-07-31T13:26:32.287Z","http://data.parliament.uk/resources/1141937/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), whether any compensation paid to civil servants has been indicated in the Northern Ireland Office accounting records.","false","Biography information for Lord Rogan",,"Lord Rogan","HL17481"
"http://data.parliament.uk/resources/1141938","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1141938/answer",,,"HL17481 ; HL17483","2019-07-31T13:26:32.357Z","http://data.parliament.uk/resources/1141938/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), whether a decision was made to remove images of the Royal Family in Stormont House; if so, who made that decision; and whether any Northern Ireland Office ministers intend to review that policy.","false","Biography information for Lord Rogan",,"Lord Rogan","HL17482"
