"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101790","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T17:00:33.187Z","http://data.parliament.uk/resources/101790/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101790/answer","PQ 212755 ONS 375.pdf","ONS Letter to Member - Pneumoccal Disease","53","Cabinet Office","Cabinet Office","2014-10-30","Pneumococcal Disease","1","House of Commons","To ask the Minister for the Cabinet Office, how often (a) pneumococcal disease and (b) pneumococcal community-acquired pneumonia was mentioned on death certificates in England and Wales in each of the last 15 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212755"
"http://data.parliament.uk/resources/101853","Department for Environment, Food and Rural Affairs","false","2014-11-03","<p>We work closely with farming organisations across the UK and look forward to meeting representatives in due course.</p>","North Cornwall","Dan Rogerson",,"2014-11-03T17:20:53.197006Z","http://data.parliament.uk/resources/101853/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/101853/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-30","Agriculture: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she next plans to meet farming organisations in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212547"
"http://data.parliament.uk/resources/101873","Foreign and Commonwealth Office","false","2014-11-03","<p>The government has had conversations with the government of Guinea-Bissau about its response to the Ebola crisis: most recently in September when the non-resident British Ambassador to Guinea Bissau visited Bissau and met with Prime Minister Domingos Simoes Pereira. Discussions will continue when the Ambassador visits again later this month. We are also working closely with multilateral partners such as the EU and UNICEF to support Guinea-Bissau to focus on its own preparedness in line with World Health Organization recommendations and guidelines.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-03T16:17:33.0233275Z","http://data.parliament.uk/resources/101873/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/101873/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Guinea-Bissau","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Guinea-Bissau  on dealing with Ebola.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212548"
"http://data.parliament.uk/resources/101954","Home Office","false","2014-11-03","<p>Police forces have installed LED lighting to reduce energy costs. The wider public sector, including police forces, is encouraged to make use of Government Buying Standards. These standards feature mandatory and best practice categories for lamps including LED lighting and are detailed in the below link:<br><br><a href="https://www.gov.uk/government/collections/sustainable-procurement-the-government-buying-standards-gbs" target="_blank">https://www.gov.uk/government/collections/sustainable-procurement-the-government-buying-standards-gbs</a></p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-03T14:55:17.4384776Z","http://data.parliament.uk/resources/101954/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101954/answer",,,"1","Home Office","Home Office","2014-10-30","Police Stations: Lighting","1","House of Commons","To ask the Secretary of State for the Home Department, if she will issue guidance to operators of police forces that they should implement a replacement programme to introduce LED lighting in all police premises.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212612"
"http://data.parliament.uk/resources/101997","Department for Work and Pensions","false","2014-11-03","<p>These are devolved matters which are the responsibility of the Northern Ireland Executive Minister for Social Development. Northern Ireland statistics and can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Thornbury and Yate","Steve Webb",,"2014-11-03T16:14:57.6101151Z","http://data.parliament.uk/resources/101997/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/101997/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-30","Housing Benefit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many housing benefit claimants there are in each constituency in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212673"
"http://data.parliament.uk/resources/101519","Attorney General","false","2014-11-03","<p>The Government and the DPP are in agreement that the European Arrest Warrant (EAW) offers the best way of keeping Britain safe, particularly from serious criminals and terrorists.</p><p>The introduction of the EAW has resulted in much faster processing of extradition requests, meaning that we can secure the return of fugitives wanted for serious offending in this country often in a matter of weeks, not many months or even years as was the case under previous arrangements. The Arrest Warrant is also more effective. For example, under the previous regime, the European Convention on Extradition, some Member States can refuse to surrender their own nationals, including France, Germany and Spain, which is not the position in EAW cases. Furthermore, the EAW overcomes problems of time limitation in other countries. It also means that wanted people can now be extradited to face fraud and tax charges, which was not the case before.</p><p>The Government has recently made changes in the way that the EAW is processed through our courts. These changes are designed to offer greater protection to UK citizens and other UK residents against disproportionate requests and the risk of spending unreasonable lengths of time in pre-trial detention abroad. With those changes in place, the Government is convinced that the EAW provides an effective and cost-efficient tool in the fight against trans-national crime, and it is one which prosecutors and other law enforcement professionals are keen to see preserved.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","212406","2014-11-03T17:02:26.1951661Z","http://data.parliament.uk/resources/101519/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/101519/answer",,,"88","Attorney General","Attorney General","2014-10-29","European Arrest Warrants","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the usefulness of the European Arrest Warrant as a prosecutorial tool.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","212405"
"http://data.parliament.uk/resources/101520","Attorney General","false","2014-11-03","<p>The Government and the DPP are in agreement that the European Arrest Warrant (EAW) offers the best way of keeping Britain safe, particularly from serious criminals and terrorists.</p><p>The introduction of the EAW has resulted in much faster processing of extradition requests, meaning that we can secure the return of fugitives wanted for serious offending in this country often in a matter of weeks, not many months or even years as was the case under previous arrangements. The Arrest Warrant is also more effective. For example, under the previous regime, the European Convention on Extradition, some Member States can refuse to surrender their own nationals, including France, Germany and Spain, which is not the position in EAW cases. Furthermore, the EAW overcomes problems of time limitation in other countries. It also means that wanted people can now be extradited to face fraud and tax charges, which was not the case before.</p><p>The Government has recently made changes in the way that the EAW is processed through our courts. These changes are designed to offer greater protection to UK citizens and other UK residents against disproportionate requests and the risk of spending unreasonable lengths of time in pre-trial detention abroad. With those changes in place, the Government is convinced that the EAW provides an effective and cost-efficient tool in the fight against trans-national crime, and it is one which prosecutors and other law enforcement professionals are keen to see preserved.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","212405","2014-11-03T17:02:26.4052267Z","http://data.parliament.uk/resources/101520/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/101520/answer",,,"88","Attorney General","Attorney General","2014-10-29","European Arrest Warrants","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Director of Public Prosecutions on the usefulness of the European Arrest Warrant as a prosecutorial tool.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","212406"
"http://data.parliament.uk/resources/101537","Department for Culture Media and Sport","false","2014-11-03","<p>The first 4G services were launched in the UK on 30 October 2012. Ofcom auctioned 800 MHz and 2600 MHz spectrum in January/February 2013 for 4G mobile broadband services including for a licence won by Telefonica O2 which included a coverage obligation to reach 98% of the UK population indoors by the end of 2017. All four mobile network operators had launched 4G mobile broadband services by the end of 2013 and all are aiming to reach 98% of the UK population by the end of 2015.</p><p>According to Ofcom’s Infrastructure Report 2013 Update, over 99% of UK premises were served by at least one operator offering 3G services, with almost 80% of premises served by all operators. That report did not provide figures for 4G mobile broadband coverage although EE claims coverage of over 75% of the UK population with its 4G services. The next Ofcom Infrastructure Report will be published before the end of the year and will include 4G coverage data</p><p>According to Ofcom, over 94% of premises in Cumbria could receive a 3G signal from at least one operator although only 53% of premises received signal from all operators. 4G services have been launched by at least one operator in Cumbria.</p>","Wantage","Mr Edward Vaizey",,"2014-11-03T16:55:36.5782258Z","http://data.parliament.uk/resources/101537/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101537/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Mobile Broadband: Cumbria","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made in improving 3G and 4G mobile telephone signals (a) nationally and (b) in Cumbria since 2011.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","212408"
"http://data.parliament.uk/resources/101538","Department for Culture Media and Sport","false","2014-11-03","<p>TV Licensing do not hold figures for the number of black and white TV licences held in Northern Ireland in 2003. In 2013 there were 818 black and white TV licences held in Northern Ireland.</p>","Wantage","Mr Edward Vaizey",,"2014-11-03T16:54:45.7212502Z","http://data.parliament.uk/resources/101538/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101538/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Television Licences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what change there has been in the number of households in Northern Ireland holding a black and white television licence between 2003 and 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212404"
"http://data.parliament.uk/resources/101545","Department for Education","false","2014-11-03","<p>The development and use of digital media by local authorities is a matter for local decision by them.</p>","Yeovil","Mr David Laws",,"2014-11-03T16:08:33.6524971Z","http://data.parliament.uk/resources/101545/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101545/answer",,,"60","Education","Education","2014-10-29","Digital Technology: Education","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to increase digital engagement by local education authorities.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212383"
