"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138426","Department for Digital, Culture, Media and Sport","false","2019-07-16"," Government’s Sporting Future strategy set out the importance of people accessing and experiencing major sporting events and the important outcomes that this can contribute to. It was also clear that Government wants to see sport’s inspirational impact have as broad a reach as possible.<p /><p>UK Sport studies show the motivational power of sport, with two thirds of the British public saying they have been inspired by the success of our Olympic and Paralympic teams and 40% of these people being motivated to do more sport or active recreation than normal.</p><p>Government welcomes the BBC's announcement that it will stream over 1000 hours of extra sport a year. Along with the BBC Connected Sport app, this will allow greater access for fans across the country to view sport. Government also welcomes the decision by Sky to show the final of the 2019 Cricket World Cup on free-to-air television (Channel 4 and More 4), giving millions of viewers the opportunity to unite behind the England team.</p><p />Sport England is investing over £1.2bn in grassroots sport over 2016-21 to ensure that there are opportunities for people from all backgrounds and levels of ability to get active. ","Eastleigh","Mims Davies","2019-07-16T16:49:43.097Z","http://data.parliament.uk/resources/1138426/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1138426/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the role of free to air sport on public participation in sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276222"
"http://data.parliament.uk/resources/1138427","Foreign and Commonwealth Office","false","2019-07-16","<p>The Government will announce the new Ambassador to the United States in due course and they will be appointed in the normal way. Ambassadors to the United States are appointed by the Prime Minister, on the Foreign Secretary's recommendation, with the approval of Her Majesty The Queen.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-16T14:11:46.037Z","http://data.parliament.uk/resources/1138427/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138427/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","USA: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to announce the new ambassador to the United States.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276223"
"http://data.parliament.uk/resources/1138428","Home Office","false","2019-07-16","<p>The Home Office publishes data on the number of age disputes raised for main applicants who claim to be children are available, broken down by nationality for each quarter, in table as_10_q (Asylum, volume 3).</p><p>The latest edition which includes data for 2018 is available at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables</a>.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T10:58:29.583Z","http://data.parliament.uk/resources/1138428/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138428/answer",,,,,"1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children applied for asylum in 2018 whose age was disputed.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276224"
"http://data.parliament.uk/resources/1138100","Attorney General","false","2019-07-16","<p>The table below sets out the total amounts billed by the Government Legal Department (GLD) Litigation Group in relation to inquests in which they have been instructed by Government Departments and other public bodies.</p><p>GLD represents most, but not all, Government Departments in litigation. In addition, during parts of the period covered by the table, a small number of Departments (that GLD now acts for in litigation) handled their own litigation (including inquests).</p><p>The amounts are set out by financial year from 2010-11 and are exclusive of VAT. It is not possible to provide a separate breakdown of the totals by reference to legal advice and representation.</p><p> </p><table><tbody><tr><td><p>2010-11</p><p>2011-12</p><p>2012-13</p><p>2013-14</p><p>2014-15</p><p>2015-16</p><p>2016-17</p><p>2017-18</p><p>2018-19</p></td><td><p>£2,600,951</p><p>£2,476,100</p><p>£2,621,377</p><p>£3,575,348</p><p>£3,405,809</p><p>£3,883,929</p><p>£4,283,521</p><p>£4,851,059</p><p>£5,783,648</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2019-07-16T14:21:58.477Z","http://data.parliament.uk/resources/1138100/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138100/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1138100/answer/previousversion/129156","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-07-10","Coroners: Government Departments","1","House of Commons","To ask the Attorney General, what estimate he has made of the cost to the public purse of (a) legal advice and (b) representation at inquests for Government Departments in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275781"
"http://data.parliament.uk/resources/1138104","Foreign and Commonwealth Office","false","2019-07-15","<p>​As part of the Foreign and Commonwealth Office's transparency programme, the cost of the State Visit to the Foreign and Commonwealth Office will be published on the gov.uk website before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-15T14:59:23.123Z","http://data.parliament.uk/resources/1138104/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138104/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much was spent from the public purse on (a) security, (b) accommodation and (c) transport for family members of President Trump during his visit to the UK in June 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275782"
"http://data.parliament.uk/resources/1138105","Ministry of Justice","false","2019-07-15","<p>On 7 February 2019, the Government published the Post Implementation Review (PIR) of Part 1 of The Legal Aid, Sentencing and Punishment of Offenders Act 2012:</p><p><a href="https://www.gov.uk/government/publications/post-implementation-review-of-part-1-of-laspo" target="_blank">https://www.gov.uk/government/publications/post-implementation-review-of-part-1-of-laspo</a></p><p> </p><p>The review did not look at the earnings of individual solicitors, but reported instead on the impact on legal aid providers, including solicitors firms and individual barristers.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-15T16:01:05.897Z","http://data.parliament.uk/resources/1138105/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138105/answer",,,,,"54","Justice","Justice","2019-07-10","Legal Aid Scheme: Solicitors","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of the reform of legal aid on average annual earnings of legal aid solicitors.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275783"
"http://data.parliament.uk/resources/1138106","Ministry of Justice","false","2019-07-15","<table><tbody><tr><td><p>On 7 February 2019, the Government published the Post Implementation Review (PIR) of Part 1 of The Legal Aid, Sentencing and Punishment of Offenders Act 2012 which included an assessment of the impact of the £37,500 disposable income threshold introduced at the Crown Court: <a href="https://www.gov.uk/government/publications/post-implementation-review-of-part-1-of-laspo" target="_blank">https://www.gov.uk/government/publications/post-implementation-review-of-part-1-of-laspo</a></p></td></tr></tbody></table><p>Alongside the PIR, the Government also published its Legal Support Action Plan in which it announced a comprehensive review of the wider legal aid eligibility regime; this will include the Crown Court thresholds. The review is expected to conclude by Summer 2020 after which we will publish a full consultation paper setting out our future policy proposals in this area. We will seek to implement any final recommendations as soon as practicable following public consultation.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-15T16:26:26.447Z","http://data.parliament.uk/resources/1138106/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138106/answer",,,,,"54","Justice","Justice","2019-07-10","Criminal Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the financial impact on defendants of the introduction of an upper limit on disposable income for people claiming legal aid for Crown Court representation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275784"
"http://data.parliament.uk/resources/1137870","Department for Exiting the European Union ","false","2019-07-15","<p>The Government has made over 530 exit-related statutory instruments. The necessary preparations are in place to ensure a functioning statute book for exit day, as they were before 12 April. There will be a number of additional statutory instruments laid over the coming months to account for any new updates to EU regulations during the extension period.</p><p>The progress of all bills currently before Parliament can be tracked on parliament.uk. We will need to introduce a bill to implement the Withdrawal Agreement if a deal is approved by Parliament.</p><p>The Government is confident that we will have all the necessary legislation in place by exit day.</p><p> </p>","Braintree","James Cleverly","2019-07-15T16:01:11.483Z","http://data.parliament.uk/resources/1137870/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1137870/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of (a) Statutory Instruments and (b) Bills on leaving the EU that (i) have not yet be approved by Parliament and (ii) the Government plans to bring forward before 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275225"
"http://data.parliament.uk/resources/1137872","Department for International Development","false","2019-07-15","<p>The UK is committed to supporting refugees, the 1951 Refugee Convention and its 1967 Protocol. We played a key role with our international partners to develop the Global Compact on Refugees, which was agreed in December last year.</p><p> </p><p>This Compact provides a framework for more predictable and equitable responsibility-sharing and more effective international cooperation in refugee responses. The UK actively engaged in its development, including through five Thematic Meetings and six Formal Consultations between Member States in Geneva over 2017 and 2018.</p><p> </p><p>The UK remains steadfastly supportive of the aims of the Compact. We continue to urge all states to back it and consistently emphasise the shared responsibility in addressing forced displacement and the importance of other donors stepping up.</p><p> </p><p>The Global Refugee Forum at the end of this year will be an important opportunity to further broaden the support base and we will play our part in this process in full.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T15:47:21.313Z","http://data.parliament.uk/resources/1137872/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1137872/answer",,,,,"20","International Development","International Development","2019-07-09","Refugees","1","House of Commons","To ask the Secretary of State for International Development, what discussions his Department has had in the last three years with his counterparts in the Governments of other nations party to the 1951 Refugee Convention and its 1967 Protocol on (a) global compliance with the convention and protocol and (b) the status of refugees internationally.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275227"
"http://data.parliament.uk/resources/1137873","Department of Health and Social Care","false","2019-07-15","<p>As in preparation for 29 March and 12 April, our ‘no deal’ contingency plans for 31 October cover the National Health Service, social care and the independent sector and covers all medicines, medical devices and clinical consumables, supplies for clinical trials, vaccines and countermeasures, and organs and tissues for transplants.</p><p>Specialist nutritional products including prescription foods and synthetic protein supplements are an important part of patient care throughout the health and social care sector. In recognition of this we have made this a specific area of focus within our preparedness arrangements.</p><p>The Department has continued to work closely with the devolved administrations, industry trade bodies including the British Specialist Nutrition Association and suppliers, the NHS and other key stakeholders. Prior to 29 March, the Department analysed the supply chains of 12,300 medicines, close to half a million product lines of medical devices and clinical consumables, vaccines used in national and local programmes, and essential non-clinical goods on which the health and care system relies. These analyses and assessments have been updated where necessary and will continue to be refined while a ‘no deal’ European Union exit remains a possibility. This work has informed our plans.</p><p>We are asking suppliers to analyse their supply chains and to make alternative plans if they anticipate disruption, including rerouting to alternative ports or using airfreight where necessary. Our contingency measures aim to support industry-led measures and, where required, act as a ‘last resort’ to be used only when a supplier’s alternative arrangements encounter difficulties, to ensure uninterrupted supply.</p>","Wimbledon","Stephen Hammond","2019-07-15T15:52:46.223Z","http://data.parliament.uk/resources/1137873/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1137873/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-09","Dietary Supplements and Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the UK leaving the EU without a deal on supplies of (a) synthetic protein supplements and (b) prescription foods.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275228"
