"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125178","Church Commissioners","false","2019-05-09","<p>The Church of England welcomed the decision by the Foreign Secretary to launch an Independent Review into the Foreign and Commonwealth Office’s support for persecuted Christians.</p><p>On behalf of their two Churches, Archbishop of Canterbury and the Cardinal Archbishop of Westminster made a joint submission to the Review. They set out a range of practical recommendations about how the Government could take meaningful action not only in protecting Christians facing persecution but also in promoting freedom of religion and belief more widely.</p><p>Their joint submission can be found here: https://www.archbishopofcanterbury.org/news/latest-news/anglicans-and-catholics-make-joint-submission-foreign-office-review-persecuted</p>","Meriden","Dame Caroline Spelman","2019-05-09T11:40:50.903Z",,"http://data.parliament.uk/resources/1125178/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1125178/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-05-08","Christianity: Oppression","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress the Church of England has made on tackling the persecution of Christians throughout the world.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","910766"
"http://data.parliament.uk/resources/1125231","Department of Health and Social Care","false","2019-05-16","<p>In February 2019, additional HIV Pre-Exposure Prophylaxis (PrEP) Impact trial allocation places were released to those sexual health clinics in Bristol, the Bristol Royal Infirmary and the Concord Clinic participating in the PrEP trial.</p><p>These additional places in Bristol are part of the overall expansion of 13,000 additional PrEP trial places across England, increasing the total number of places to 26,000 for participating clinics. The trial website can be viewed at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/join-the-trial" target="_blank">https://www.prepimpacttrial.org.uk/join-the-trial</a></p>","South Ribble","Seema Kennedy","2019-05-16T11:44:51.543Z",,"http://data.parliament.uk/resources/1125231/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1125231/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase the availability of HIV Pre-Exposure Prophylaxis (PrEP) in (a) Bristol and (b) England.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","251999"
"http://data.parliament.uk/resources/1125232","Foreign and Commonwealth Office","false","2019-05-14","<p>We are deeply concerned of reports of an alleged airstrike on a petrol station at a hospital facility on 26 March 2019. UK officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T15:36:59.67Z",,"http://data.parliament.uk/resources/1125232/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125232/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will take steps to establish an independent investigation into the bombing of a de-conflicted hospital in Kitaf, Yemen on 26 March 2019.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","251887"
"http://data.parliament.uk/resources/1125233","Foreign and Commonwealth Office","false","2019-05-15","<p>The UK has played a central role in diplomatic efforts to seek a peaceful solution to the conflict in Yemen. Most recently, the Foreign Secretary hosted the Yemen Quad in London on 26 April, bringing together representatives from the US, Saudi Arabia and the United Arab Emirates (UAE), where members discussed the next steps in the UN-led peace process and how best to support the efforts of UN Special Envoy Martin Griffiths. We will continue discussions with partners on how the UN Security Council can support the UN Special Envoy Martin Griffiths on the political process and improving the humanitarian situation, central to which is the full implementation of agreements reached during the Stockholm talks. We welcome reports that Houthis forces have begun their withdrawal from the ports of Hodeidah, Saleef and Ras Issa and await independent verification of this by the UN.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T14:28:33.857Z",,"http://data.parliament.uk/resources/1125233/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125233/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the implementation of the Stockholm agreement by all parties to the war in Yemen.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","251888"
"http://data.parliament.uk/resources/1125234","Department for Work and Pensions","false","2019-05-17","<p>Entitlement to Universal Credit (UC) takes into account individual claimant circumstances, such as income, savings, assets and living arrangements. Should a claimant be held under the Mental Health Act 1983 they may not be eligible for UC.</p><p> </p><p>All claimants, including those who with mental health conditions, receive continuous tailored support through their personal work coaches, and all Departmental staff working with claimants complete extensive training that prepares them for their role. Specific training is provided for working with different vulnerable groups, with guidance to signpost claimants to relevant support, and these circumstances will be recorded on a claimant’s online account.</p>","North Swindon","Justin Tomlinson","2019-05-17T12:18:34.303Z",,"http://data.parliament.uk/resources/1125234/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1125234/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-08","Universal Credit: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what provision her Department makes for universal credit claimants who are held on restriction under the Mental Health Act 1983.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252000"
"http://data.parliament.uk/resources/1125235","Department for Transport","false","2019-05-17","<p>It is still our intention to reform the Bus Service Operators Grant when time allows. We are currently in the process of digitalising the existing paper-based claim process in line with Governments Digital by Default agenda.</p>","Wealden","Ms Nusrat Ghani","2019-05-17T11:44:34.07Z",,"http://data.parliament.uk/resources/1125235/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1125235/answer",,,,,"27","Transport","Transport","2019-05-08","Bus Service Operators Grant","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 July 2018 to Question 159654, what the timescale is for the next phase of the bus service operators grant reform process.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252001"
"http://data.parliament.uk/resources/1125236","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The estimate is based on department’s risk based assessment of their disposal opportunities in the Public Land for Housing programme. The Public Land for Housing programme (2015-20) Programme Handbook for Departments and Arm’s Length Bodies August 2018 sets out how risk ratings are defined, and provides guidance on monitoring, reporting and evidence keeping for the programme. All departments actively manage their pipeline of sites for disposal and apply appropriate risk ratings and mitigation strategies. The Programme Handbook is available via the gov.uk webpages.</p>","Old Bexley and Sidcup","James Brokenshire","2019-05-20T14:52:56.95Z",,"http://data.parliament.uk/resources/1125236/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1125236/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the he National Audit's Office press release of 2 May 2019, Investigation into the government’s land disposal strategy and programmes, and its assertion that the Ministry for Housing, Communities and Local Government expects departments to have released enough land for around 65,000 homes by 2020, against a target of at least 160,000, what the evidential basis is for his Department's estimated performance against that target.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","251903"
"http://data.parliament.uk/resources/1125237","Home Office","false","2019-05-13","<p>All animal species that were used in regulated procedures in Great Britain can be found in Table 1 of the data tables published within the ‘Statistics of Scientific Procedures on Living Animals’ statistical reports.<a href="https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals" target="_blank">https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals</a></p><p>There is a further breakdown, for the 2017 year only, of those included within the ‘other’ species categories. This can be found within Table 12 of the data tables published in the 2017 statistical report.<a href="https://www.gov.uk/government/statistics/statistics-of-scientific-procedures-on-living-animals-great-britain-2017" target="_blank">https://www.gov.uk/government/statistics/statistics-of-scientific-procedures-on-living-animals-great-britain-2017</a></p><p>In 2017, the majority of experimental procedures used mice, fish and rats. Together these three species accounted for 87% of experimental procedures in Great Britain</p><p><br>For Northern Ireland, the Department of Health separately collects and publishes information on regulated procedures under devolved arrangements</p><p>The animal species used in regulated procedures in Northern Ireland can also be found in Table 1 of the data tables published within the ‘Statistics of Scientific Procedures on Living Animals in Northern Ireland’ reports. <a href="https://www.health-ni.gov.uk/publications/statistics-scientific-procedures-living-animals-northern-ireland" target="_blank">https://www.health-ni.gov.uk/publications/statistics-scientific-procedures-living-animals-northern-ireland</a></p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2019-05-13T16:27:41.177Z",,"http://data.parliament.uk/resources/1125237/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1125237/answer",,,,,"1","Home Office","Home Office","2019-05-08","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, which animals have been licensed for animal experimentation in the UK for any of the last three years figures which are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251889"
"http://data.parliament.uk/resources/1125239","Ministry of Defence","false","2019-05-13","<p>It remains our intention to award a single Design and Build contract for five Type 31e Frigates by the end of 2019.</p>","Pudsey","Stuart Andrew","2019-05-13T15:03:34.823Z",,"http://data.parliament.uk/resources/1125239/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1125239/answer",,,,,"11","Defence","Defence","2019-05-08","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the timescale is for the bidding process for the Type 31e frigates.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251904"
"http://data.parliament.uk/resources/1125240","Ministry of Justice","true","2019-05-17","<p>In accordance with the sentence of the Court, Joseph McCann was released on 15 February 2019, after he had completed half (less time spent on remand) of a three-year determinate sentence for burglary imposed on 25 January 2018. On release, he was supervised by the National Probation Service (NPS)</p><p> </p><p>When charged with that offence and remanded into custody on 21 August 2017, he was being supervised on licence by the NPS as part of the sentence of Imprisonment for Public Protection (IPP) which he received on 26 September 2008. An offender on an IPP licence is not recalled automatically when he is charged with a further offence or offences. The probation officer will consider whether the alleged further offences, prior offending and the offender’s current behaviour show that his risk has escalated to the point where he needs to be recalled to protect the public. The decision on whether to recall an offender is to be based on a robust assessment of risk and to reflect the professional judgment of a trained probation officer.</p><p> </p><p>The NPS has undertaken an urgent review to establish why Mr McCann was not recalled to custody, either when remanded into custody on 21 August 2017 or when he was sentenced on <ins class="ministerial">25 January 2018</ins> <del class="ministerial">15 February 2018</del>. Mr McCann has now been charged with a number of very serious offences committed on or after 21 April this year. This has triggered a mandatory serious further offence (SFO) review, under the Probation SFO Review Procedures. The SFO review will consider in greater depth than has thus far been possible, including by interviewing relevant members of staff, the question of whether Mr McCann should have been recalled to custody when charged with and subsequently convicted of the burglary offence. Typically, an SFO review is completed within three months of an offender being charged with an SFO.</p><p> </p>","South Swindon","Robert Buckland","2019-05-17T13:45:21.653Z","2019-06-12T14:34:20.463Z","http://data.parliament.uk/resources/1125240/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125240/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125240/answer/previousversion/118714","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, when the decision was taken to release Joseph McCann.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252002"
