"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758038","Attorney General","false","2017-09-19","<p>The CPS has met the Behavioural Insights Team as part of a project to encourage higher rates of defendant engagement with the CJS but have made no payment to the team.</p><p>Otherwise, the Law Officers’ Departments have not received services from the Behavioural Insights Team.</p><p><strong> </strong></p>","South Swindon","Robert Buckland",,"2017-09-19T15:40:26.553Z","http://data.parliament.uk/resources/758038/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/758038/answer",,,,,"88","Attorney General","Attorney General","2017-09-06","Attorney General: Behavioural Insights Team","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments paid to the Behavioural Insights Team in each year since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9180"
"http://data.parliament.uk/resources/758054","HM Treasury","false","2017-09-15","<p>A Command Paper setting out the UK’s plans to ratify the World Health Organisation Protocol to Eliminate Illicit Trade in Tobacco Products will be laid before Parliament once legislation to implement the Protocol has been approved by Parliament.</p><p> </p><p>While the UK already has many of the Protocol’s requirements in place, the requirement to license tobacco manufacturing machinery has not yet been implemented. Legislation to accomplish this is currently before Parliament in the Finance Bill.</p>","Harrogate and Knaresborough","Andrew Jones","9195","2017-09-15T11:00:36.757Z","http://data.parliament.uk/resources/758054/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/758054/answer",,,,,"14","Treasury","CaTreasury","2017-09-06","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Government plans to ratify the World Health Organisation Framework Convention on Tobacco Control Protocol to Eliminate Illicit Trade in Tobacco Products.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","9241"
"http://data.parliament.uk/resources/758057","HM Treasury","false","2017-09-15","<p>Comprehensive information is not held centrally. Departments will hold specific information about their own pay arrangements.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-15T10:52:21.317Z","http://data.parliament.uk/resources/758057/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/758057/answer",,,,,"14","Treasury","CaTreasury","2017-09-06","Civil Servants: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to section 8 of his Department's Civil Service Pay Guidance 2017-18, published on 27 April 2017, what recruitment and retention-related pay flexibilities have been granted since 2012 for (a) non-consolidated performance related pay pot adjustments and (b) targeted consolidated increases; and to which core departments and non-departmental public bodies those flexibilities have been granted.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9209"
"http://data.parliament.uk/resources/758069","HM Treasury","false","2017-09-15","<p>I will be writing to chairs of the pay review bodies in due course following the usual process.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-15T10:55:07.733Z","http://data.parliament.uk/resources/758069/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/758069/answer",,,,,"14","Treasury","CaTreasury","2017-09-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to issue remit letters to the chairs of the pay review bodies for the 2018-19 pay round before the 2017 Autumn Budget.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9141"
"http://data.parliament.uk/resources/757492","Home Office","false","2017-10-04","<p>Published data on unaccompanied asylum seeking children can be found at <a href="https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/how-many-people-do-we-grant-asylum-or-protection-to#unaccompanied-asylum-seeking-children" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/how-many-people-do-we-grant-asylum-or-protection-to#unaccompanied-asylum-seeking-children</a>.</p><p> </p><p>There are over 4,000 unaccompanied asylum seeking children (UASC) in local authority care in the UK.</p><p> </p><p>The National Transfer Scheme was launched on 1 July 2016 and has been working to ensure a fairer allocation of UASC across the UK. A significant number of local authorities have participated in the scheme and enabled the transfer of children away from local authorities with a disproportionate number of UASC in their care.</p><p> </p><p>The Government welcomes all offers from local authorities with capacity to look after UASC. We continue to engage with local authorities across the country to encourage further participation.</p><p> </p><p>In support of the National Transfer Scheme central government increased funding to local authorities caring for UASC by up to 33% in July 2016. In August 2017 a review of funding for UASC was launched and all local authorities who currently look after unaccompanied children have been invited to submit evidence.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-04T13:46:02.773Z","http://data.parliament.uk/resources/757492/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/757492/answer",,,,,"1","Home Office","Home Office","2017-09-05","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children are supported by each local authority; how many children each local authority has offered to support; and what support has been offered to local authorities to increase their capacity to provide appropriate psychological support for unaccompanied child refugees.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","8593"
"http://data.parliament.uk/resources/757735","Home Office","false","2018-04-11","<p>The Government has no intention of reviewing its policy on arms exports to Saudi Arabia and the findings of the review into funding of Islamist extremist activity in the UK do not support one.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-11T09:44:06.26Z","http://data.parliament.uk/resources/757735/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/757735/answer",,,,,"1","Home Office","Home Office","2017-09-05","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Written Statement of 12 July 2017 HCWS39, on extremism, whether the Government plans to review its policy on arms exports to Saudi Arabia as a result of her Department's review.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8688"
"http://data.parliament.uk/resources/757789","Northern Ireland Office","false","2017-09-22","<p>The recent flooding in the north west of Northern Ireland has been devastating for many people and it is important that householders, farmers and businesses are assisted to get back on their feet as soon as possible.</p><p>Decisions surrounding flood support and mitigation are a devolved matter for the NI Executive. The UK Government stands ready to respond to any requests for support from The Executive Office. My colleague Lord Bourne visited the north-west of Northern Ireland on the 18 September to see some of the repair work being carried out and to talk to a number of those worst affected by the flooding.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-09-22T10:44:48.697Z","http://data.parliament.uk/resources/757789/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/757789/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/757789/answer/previousversion/10014","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-09-05","Flood Control: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what additional steps the Government plans to take in Northern Ireland to mitigate the risk of flooding as a result of recent flooding in the north-west of Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","8881"
"http://data.parliament.uk/resources/757892","Cabinet Office","false","2017-09-28","<p>Meetings of the Joint Ministerial Committee and its sub-committees have taken place on the following dates since June 2016:</p><p>(a) JMC(EU Negotiations) met 9 November 2016, 7 December 2016, 19 January 2017 and 8 February 2017. We anticipate the next meeting of JMC(EN) will take place in the autumn. The UK’s exit from the EU was also discussed at sessions of JMC (Plenary) on 24 October 2016 and 30 January 2017.</p><p>(b) JMC(EU Negotiations) Officials meetings took place on 16 September 2016, 25 October 2016, 7 November 2016, 17 November 2016, 28 November 2016, 12 December 2016 and 21 December 2016 and on 10 January 2017, 17 January 2017, 31 January 2017, 6 February 2017 and 15 February 2017. Meetings of JMC Officials took place on 27 September 2016, 10 October 2016, 17 October 2016, 21 October 2016 and 25 November 2016 and on 6 January 2017 and 23 January 2017. The next meeting of JMC Officials is scheduled for 8 September 2017.</p><p>JMC(Europe) and JMC (Europe) Officials have continued to meet during this period to discuss business as usual.</p><p>In addition, officials from all administrations meet regularly in a variety of other formats.</p><p> </p>","Ashford","Damian Green",,"2017-09-28T11:23:59.637Z","http://data.parliament.uk/resources/757892/answer","Biography information for Damian Green","http://data.parliament.uk/resources/757892/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","Joint Ministerial Committee","1","House of Commons","To ask the Minister for the Cabinet Office, how many and which meetings of the Joint Ministerial Committee and its sub-committees at both (a) Ministerial and (b) official level have been convened to discuss the UK leaving the EU in which the Welsh Government has been involved since the referendum on the UK leaving the EU, in June 2016.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","8707"
