"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020639","Department for Environment, Food and Rural Affairs","false","2018-12-13","<p>Assurance schemes are of vital importance for garden centres, nurseries and gardeners in ensuring a biosecure purchase. We recognise the importance of partnership working on this issue as we are keen for the nursery sector to demonstrate leadership in driving up biosecurity standards and encouraging more responsible sourcing of trees and timber.</p><p> </p><p>Defra has encouraged and invested in voluntary-led initiatives such as the ‘UK Sourced and Grown’ nursery assurance scheme from the Woodland Trust and the now separate UK Grown in Britain scheme.</p><p> </p><p>Defra is also supporting the Plant Health Assurance Standard being developed by the Horticultural Trades Association, which aims to drive up biosecurity standards.</p><p> </p>","Camborne and Redruth","George Eustice","2018-12-13T12:01:00.703Z","http://data.parliament.uk/resources/1020639/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020639/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-06","Trees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to progress a tree assurance scheme overseen by his Department.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199776"
"http://data.parliament.uk/resources/1020661","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>Redigo Deter is a seed treatment for cereal crops which contains clothianidin, a neonicotinoid insecticide. It will cease to be authorised for use after 19 December this year. This is because all outdoor use of clothianidin and two other neonicotinoids is being prohibited. These restrictions are necessary in the light of growing evidence that all three neonicotinoids can harm pollinators.</p><p> </p>","Camborne and Redruth","George Eustice","2018-12-11T17:25:06.627Z","http://data.parliament.uk/resources/1020661/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020661/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-06","Insecticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's policy is on the use of Redigo Deter by farmers; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","199777"
"http://data.parliament.uk/resources/1020325","Department for Environment, Food and Rural Affairs","false","2018-12-12","<p>I refer the Hon. Member to the annual Salmonella in livestock production in Great Britain reports produced by the Animal and Plant Health Agency, which show reported cases of salmonella for each livestock sector. The reports are available on the GOV.UK website.</p><p> </p>","Camborne and Redruth","George Eustice","2018-12-12T15:40:32.96Z","http://data.parliament.uk/resources/1020325/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020325/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Salmonella","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many cases of salmonella on farms have been reported on each type of farm in each of the last five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","199426"
"http://data.parliament.uk/resources/1020332","Department for Environment, Food and Rural Affairs","false","2018-12-13","<p>Since presenting a consolidated secondary legislation programme in October, and as of 7 December, Defra has laid, in draft, a total of 70 statutory instruments (SIs). This is in addition to five SIs related to leaving the EU laid in July and September.</p><p> </p><p>Defra plans to lay a further 71 statutory instruments before the end of March 2019. These are comprised of 58 SIs related to leaving the EU, of which 12 are on behalf of Northern Ireland, and 13 SIs not related to leaving the EU.</p><p> </p><p>19 of these are planned to be laid in December, 29 in January, 13 in February and 10 in March, but these may be subject to change. Of these:</p><p> </p><p>The attached Table 1 provides a breakdown of the 71 SIs by parliamentary procedure and application. Table 2 provides a breakdown by laying application and laying period.</p>","Camborne and Redruth","George Eustice","2018-12-13T15:55:40.683Z","http://data.parliament.uk/resources/1020332/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020332/answer","PQ 199274 Tables.docx","Table 1 and 2","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many statutory instruments under (a) affirmative and (b) negative procedure his Department plans to lay before March 2019; which countries those instruments apply to; and on what date his Department plans to lay those instruments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199274"
"http://data.parliament.uk/resources/1020336","Department for Environment, Food and Rural Affairs","false","2018-12-10","<p>The full-time equivalent staff for Defra and agencies are shown in the table below;</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Apr-10</strong></p></td><td><p><strong>Apr-15</strong></p></td><td><p><strong>Apr-16</strong></p></td><td><p><strong>Apr-17</strong></p></td><td><p><strong>Apr-18</strong></p></td><td><p><strong>Oct-18</strong></p></td></tr><tr><td><p><strong>Core Defra </strong></p></td><td><p>2,558</p></td><td><p>2,004</p></td><td><p>1,635</p></td><td><p>2,107</p></td><td><p>3,539</p></td><td><p>3,979</p></td></tr><tr><td><p><strong>AH</strong></p></td><td><p>1,603</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>VLA </strong></p></td><td><p>1,220</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>APHA</strong></p></td><td><p>N/A</p></td><td><p>2,183</p></td><td><p>2,173</p></td><td><p>2,111</p></td><td><p>2,095</p></td><td><p>2,098</p></td></tr><tr><td><p><strong>EA</strong></p></td><td><p>12,282</p></td><td><p>9,697</p></td><td><p>9,606</p></td><td><p>10,109</p></td><td><p>9,500</p></td><td><p>9,726</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The agency APHA was launched on 1 October 2014. It merges the former Animal Health and Veterinary Laboratories Agency (AHVLA) with parts of the Food and Environment Research Agency (FERA) responsible for plant and bee health to create a single agency responsible for animal, plant and bee health.</p><p> </p><p> </p><p> </p><p>The Department for Health and Social Care are responsible for the Food Standards Agency.</p><p> </p>","Camborne and Redruth","George Eustice","2018-12-10T15:24:27.8Z","http://data.parliament.uk/resources/1020336/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020336/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Department for Environment, Food and Rural Affairs: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many full-time equivalent staff were employed by (a) his Department, (b) the Environment Agency, (c) the Food Standards Agency and (d) the Animal and Health Plant Agency in (i) April 2010, (ii) April 2015, (iii) April 2016, (iv) April 2017, (v) April 2018 and (vi) October 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199275"
"http://data.parliament.uk/resources/1020401","Department for Environment, Food and Rural Affairs","false","2018-12-12","<p>Under recovery measures for the bass stock, there is a general prohibition in EU legislation on fishing for bass, with a number of specific derogations allowing for limited bass landings from directed and by-catch fisheries. The current derogation for fixed gillnetters provides for a 1.2 tonne annual limit per vessel to allow for unavoidable by-catches of bass. This limit means landings of UK gillnetting bass catches are over 70% lower than pre-recovery measures levels.</p><p> </p><p>I am aware of concerns being raised about targeting of bass under that unavoidable by-catch provision and at this year’s Fisheries Council on 17-18 December, we will be considering new management measures relating to seabass, including new proposals from the European Commission in relation to commercial fixed gillnets.</p><p> </p>","Camborne and Redruth","George Eustice","2018-12-12T10:52:53.55Z","http://data.parliament.uk/resources/1020401/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020401/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Sea Bass","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking with the European Commission to tackle illegal seabass fishing activity from commercial fixed netters.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","199339"
"http://data.parliament.uk/resources/1020422","Department for Environment, Food and Rural Affairs","false","2018-12-10","<p>Ministers have not discussed the issue of a potential increase in the number of slugs with the National Farmers Union.</p><p>From 19 December use of the three neonicotinoids clothianidin, imidacloprid and thiamethoxam will be restricted to greenhouse crops only. The Government supported these restrictions in the light of growing evidence that these pesticides can harm pollinators.</p>","Camborne and Redruth","George Eustice","2018-12-10T09:44:41.357Z","http://data.parliament.uk/resources/1020422/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020422/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Slugs: Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the National Farmers Union on the potential increase in the number of slugs as a result of ban on the use of neonicotinoids; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","199276"
"http://data.parliament.uk/resources/1020476","Department for Environment, Food and Rural Affairs","false","2018-12-10","<p>Defra takes the risk of African Swine Fever (ASF) very seriously. Disease in the UK would have a devastating impact on our pig industry. In response to the spread of ASF in Eastern Europe and the confirmation of disease in feral pigs in Belgium, Defra’s risk assessment level has been raised to medium. This has been extensively and robustly communicated to the industry, all pig keepers and agencies working to protect our biosecurity. Correspondingly we have further increased our disease prevention activities. Defra is continuously closely monitoring the ongoing global disease situation.</p><p> </p><p>EU safeguard measures stops the movement of pigs and potentially risky pig products out of ASF affected areas in Member States. Defra checks the EU data systems to verify this for consignments coming to the UK. We have taken a strong risk based approach to any product we consider may be an issue. Defra is working very closely with the Commission and other MSs, included those affected, to share ASF expertise and knowledge.</p><p> </p><p>Practising strict biosecurity is essential for pig keepers to protect the health of their own animals. The risk of exposure to the pig population in the UK is highly dependent on the level of biosecurity on pig premises and is still considered to be low.</p><p> </p><p>To ensure awareness of the pathways and their risks which could potentially introduce ASF to the UK, all administrations have been running a communications campaign supported by the pig industry and veterinary bodies. This has been targeted with messages appropriate to pig keepers, smallholders, vets, slaughterhouses, hunters and transport operators using a variety of methods. Messaging to pig keepers include that it is essential to adhere to the swill feeding ban, and practise scrupulous biosecurity practices. Another key focus for awareness is people returning from ASF affected areas to remind them that it is essential to cleanse and disinfect vehicles and equipment, and of the risks posed by personal imports of meat from these areas.</p><p> </p><p>Defra has robust contingency plans in place to respond to outbreaks of exotic disease such as ASF and these plans are regularly tested. The disease control measures are set out in the Great Britain African and Classical swine fever control strategy.</p><p> </p>","Camborne and Redruth","George Eustice","2018-12-10T15:37:02.64Z","http://data.parliament.uk/resources/1020476/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020476/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","African Swine Fever","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that African swine fever does not enter the UK; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","199314"
"http://data.parliament.uk/resources/1019504","Department for Environment, Food and Rural Affairs","false","2018-12-06","<p>As an independent coastal State, the UK will be leaving the Common Fisheries Policy and will control the resources in our waters. We have made it clear that we will negotiate a new fisheries agreement with the EU providing for annual negotiations on access to waters and a fairer share of fishing opportunities. This is consistent with international law and existing international precedents, such as the EU-Norway fisheries agreement.</p>","Camborne and Redruth","George Eustice","2018-12-06T14:58:13.25Z","http://data.parliament.uk/resources/1019504/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1019504/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-03","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to respond to the statement issued by the European Council on 25 November 2018 that the EU would seek a future fisheries agreement based on existing reciprocal access and quota shares.","false","Biography information for Priti Patel","Witham","Priti Patel","198259"
"http://data.parliament.uk/resources/1017518","Department for Environment, Food and Rural Affairs","false","2018-12-05","<p>The Secretary of State has had two bilateral meetings with Defra’s Chief Scientific Adviser between 1 September and 30 November 2018. The Chief Scientific Adviser also regularly attends other Secretary of State meetings on wider issues.</p><p> </p>","Camborne and Redruth","George Eustice","2018-12-05T16:57:24.677Z","http://data.parliament.uk/resources/1017518/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1017518/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-30","Department for Environment, Food and Rural Affairs: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","197604"
