"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125731","Cabinet Office","false","2019-05-14","<p>The latest date in which an EU citizen can submit a UC1 form to register as an elector in the European Parliament elections is 12 working days before the date of the election. This is based on regulations contained within Representation of the People Act 1983, Representation of the People (England and Wales) Regulations 2001, Representation of the People (Scotland) Regulations 2001, and Representation of the People (Northern Ireland) Regulations 2008.</p><p> </p><p>The rules governing the conduct of European Parliament elections provide for poll cards only to be sent to individuals who are registered to vote in the poll or an individual who has been appointed to vote as proxy for an elector. There is no provision for poll cards to be issued to any other individuals.</p><p> </p><p>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens' declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done &quot;sufficiently in advance of polling day&quot;</p>","Torbay","Kevin Foster","2019-05-14T14:36:59.003Z","http://data.parliament.uk/resources/1125731/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125731/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-09","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will respond to (a) the letter sent to him on 28 April by the organisation New Europeans, (b) Early Day motion 2357, tabled on 1 May and (c) the oral contribution of the hon. Member for Ilford South, of 9 May 2019 on EU citizens voting in the European election on 23 May 2019.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","252484"
"http://data.parliament.uk/resources/1125737","Cabinet Office","false","2019-05-14","<p>The latest date in which an EU citizen can submit a UC1 form to register as an elector in the European Parliament elections is 12 working days before the date of the election. This is based on regulations contained within Representation of the People Act 1983, Representation of the People (England and Wales) Regulations 2001, Representation of the People (Scotland) Regulations 2001, and Representation of the People (Northern Ireland) Regulations 2008.</p><p> </p><p>The rules governing the conduct of European Parliament elections provide for poll cards only to be sent to individuals who are registered to vote in the poll or an individual who has been appointed to vote as proxy for an elector. There is no provision for poll cards to be issued to any other individuals.</p><p> </p><p>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens' declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done &quot;sufficiently in advance of polling day.</p>","Torbay","Kevin Foster","2019-05-14T14:37:53.99Z","http://data.parliament.uk/resources/1125737/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125737/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-09","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that EU citizens in the UK who wish to vote in the EU elections are able to do so by (a) making the UC1 form which EU citizens need to complete in order to declare they are not voting in another EU member state available at all polling stations on 23 May 2019; (b) instructing all local authorities to write by first-class mail to EU citizens to inform them they will be able to vote by filling in a UC1 form which will be available at polling stations; and (c) directing local authorities to send polling cards to all EU citizens and not just those who have completed and returned the UC1 form.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","252485"
"http://data.parliament.uk/resources/1125292","Wales Office","false","2019-05-13","<p>The Office of the Secretary of State for Wales (OSSW) has recorded no cases of bullying or harassment in the last five years.</p><p> </p><p>The Office is committed to ensuring staff are treated with dignity and respect, and that any concerns raised by staff are listened to and dealt with appropriately. We have a zero tolerance approach to bullying and harassment.</p>","Torbay","Kevin Foster","2019-05-13T08:40:20.62Z","http://data.parliament.uk/resources/1125292/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125292/answer",,,"28","Wales","Wales","2019-05-08","Wales Office: Bullying","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","252031"
"http://data.parliament.uk/resources/1125332","Cabinet Office","false","2019-05-13","<p>Voter ID is part of a body of work this Government is delivering to strengthen the integrity of our electoral system and give the public confidence that our elections are secure and fit for the 21st century.</p><p>As was the case for the 2018 pilots, the 2019 pilot costs will be confirmed when they are known, which will be after the pilot authorities have completed their work. Funding for the additional cost of piloting voter ID will be provided to each local authority by the Cabinet Office.</p>","Torbay","Kevin Foster","2019-05-13T12:53:09.963Z","http://data.parliament.uk/resources/1125332/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125332/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-08","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost was to the public purse of the 2019 voter ID pilot schemes; and how much funding was allocated to each local authority that participated.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","252044"
"http://data.parliament.uk/resources/1125445","Cabinet Office","false","2019-05-13","<p>The latest date in which an EU citizen can submit a European Parliament Voter Registration Form to register as an elector in the European Parliament elections is 12 working days before the date of the election. The 12 working day deadline is based on two provisions relating to the application process and the publication of, and alterations to, the register before the election. The provisions are contained in section 13B of the Representation of the People Act 1983 and regulation 29 of the Representation of the People (England and Wales) Regulations 2001; and the equivalent provisions in the Representation of the People (Scotland) Regulations 2001 and Representation of the People (Northern Ireland) Regulations 2008 as applied by Schedule 001 of the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001. <br>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done “sufficiently in advance of polling day”</p>","Torbay","Kevin Foster","2019-05-13T16:43:46.777Z","http://data.parliament.uk/resources/1125445/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125445/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-08","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of enabling EU citizens to present European Parliament Voter registration forms at polling stations on 23 May 2019 to ensure that they are not disfranchised following the time taken to announce the holding of European elections.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","251885"
"http://data.parliament.uk/resources/1125446","Cabinet Office","false","2019-05-13","<p>The Cabinet Office does not hold information on the numbers of eligible electors nor information on the number of European nationals resident in the UK who register to vote in European Parliamentary elections.</p><p> </p><p>Estimates of the number of eligible people on the registers for electoral events are published by the Electoral Commission following each poll, but do not include a breakdown of the numbers of EU citizens eligible to vote. The report on the 2014 European Parliamentary elections was produced by the Electoral Commission in July 2014 and is available online at: <a href="http://www.electoralcommission.org.uk" target="_blank">www.electoralcommission.org.uk</a>.</p><p> </p><p>Each Electoral Registration Officer maintains a register for their own local area. Some headline registration statistics by area are collated and published annually by the Office for National Statistics, however, this does not include a breakdown of the numbers of EU citizens registered to vote.</p><p> </p><p>The latest bulletin is available at: <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration" target="_blank">www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration</a>.</p>","Torbay","Kevin Foster","2019-05-13T12:54:46.79Z","http://data.parliament.uk/resources/1125446/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125446/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-08","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of EU nationals living in the UK registered to vote in European Parliament elections in (a) 2014 and (b) 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","251886"
"http://data.parliament.uk/resources/1125456","Cabinet Office","false","2019-05-14","<p>The Government considers publication of research in line with relevant guidelines.</p><p><strong> </strong></p><p><strong><em> </em></strong></p>","Torbay","Kevin Foster","2019-05-14T14:39:02.857Z","http://data.parliament.uk/resources/1125456/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125456/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-08","Politics and Government: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the results of the polling his Department recently commissioned from Ipsos-Mori on Scottish opinion on the state of the union.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","252113"
"http://data.parliament.uk/resources/1124927","Cabinet Office","false","2019-05-13","<p>The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 require EU citizens to provide a declaration before they can vote. These Regulations were made under section 2(2) of the European Communities Act 1972 and implement Council Directive 93/109/EC which lays down the arrangements for EU citizens to vote and stand as candidates in another Member State. This is a requirement under EU law which is intended to prevent double voting across the EU.</p>","Torbay","Kevin Foster","2019-05-13T12:57:00.187Z","http://data.parliament.uk/resources/1124927/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1124927/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-07","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what the process is for the suspension of the use of EC6/UC1 in certain circumstances.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","251330"
"http://data.parliament.uk/resources/1125048","Cabinet Office","false","2019-05-13","<p>The Government is committed to respecting, protecting and promoting our democracy. We want to build upon recent record levels of individuals registering to vote and participating in elections. Our Register to Vote website is widely used by young people: over 7.83 million online applications have been submitted by 16-24 year olds since the service was introduced in 2014. Ahead of the General Election in June 2017 young people aged under 25 were particularly engaged, submitting over 1 million applications - more than 35% of all applications received in the pre-election period.</p><p> </p><p> </p><p> </p><p>Since then we have taken further steps to promote democratic engagement amongst young people. Making use of the Suffrage Fund, we have delivered three projects to promote youth engagement: a scheme to recruit and train 1000 youth Democracy Ambassadors; the development and publication of a toolkit for parliamentarians to engage young people; and a new history and citizenship resource for secondary schools (<a href="http://www.suffrageresources.org.uk" target="_blank">www.suffrageresources.org.uk</a>).</p><p> </p><p>The Government’s recent report, <em><a href="https://www.gov.uk/government/publications/democratic-engagement-respecting-protecting-and-promoting-our-democracy" target="_blank">Democratic Engagement: Respecting, Protecting and Promoting Our Democracy</a>,</em> sets out how we work with partners to encourage democratic participation. This includes National Democracy Week, which convenes youth focused organisations such as the British Youth Council, UK Youth, Elevation Networks and Patchwork Foundation to deliver targeted democratic engagement activity. The report also highlights steps to help Higher Education providers work with local authorities to promote electoral registration amongst their student populations.</p><p> </p><p>DCMS provides funding for the UK Youth Parliament, Youth Select Committee and Make Your Mark ballot which support young people to raise issues on local and national levels.</p><p> </p><p>Make Your Mark is a ballot of youth views which gives the UK Youth Parliament its mandate and gets young people, aged 11-18, involved in democracy, with over 1 million young people voting in 2018. (<a href="http://www.ukyouthparliament.org.uk/makeyourmark/" target="_blank">http://www.ukyouthparliament.org.uk/makeyourmark/</a>)<br></p>","Torbay","Kevin Foster","2019-05-13T16:44:45.37Z","http://data.parliament.uk/resources/1125048/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125048/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-07","Electoral Register: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, whats steps the Government is taking to encourage young people to register to vote.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251213"
"http://data.parliament.uk/resources/1124745","Cabinet Office","false","2019-05-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-09T13:12:50.29Z","http://data.parliament.uk/resources/1124745/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1124745/answer","PQ250762.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-03","Opioids: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many death certificates contained references to opioids in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","250762"
