"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135538","Ministry of Defence","false","2019-07-08","<p>The Royal Fleet Auxiliary are Civil Servants and are not members of the Armed Forces. Their terms and conditions, including their pay, are subject to civilian rules in the wider public sector. As such, pay is subject to HM Treasury Civil Servant Pay Guidance.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-08T16:41:13.787Z","http://data.parliament.uk/resources/1135538/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1135538/answer",,,"11","Defence","Defence","2019-06-28","Royal Fleet Auxiliary: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether she plans to increase Royal Fleet Auxiliary pay at the same rate as that of the Royal Navy; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","270722"
"http://data.parliament.uk/resources/1131991","Ministry of Defence","false","2019-06-19","<p>I refer the hon. Member to the answer I gave her on 12 June 2019 to Question 261162.</p>","Bournemouth East","Mr Tobias Ellwood","264369","2019-06-19T15:17:45.41Z","http://data.parliament.uk/resources/1131991/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131991/answer","Hansard Extracts 12 June 2019 UIN 261162.docx","Armed Forces: Complaints","11","Defence","Defence","2019-06-13","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many recommendations by the Service Complaints Ombudsman were included in its annual report in (a) 2016,  (b) 2017 and (c) 2018; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","264368"
"http://data.parliament.uk/resources/1131992","Ministry of Defence","false","2019-06-19","<p>I refer the hon. Member to the answer I gave her on 12 June 2019 to Question 261162.</p>","Bournemouth East","Mr Tobias Ellwood","264368","2019-06-19T15:17:45.457Z","http://data.parliament.uk/resources/1131992/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131992/answer","Hansard Extracts 12 June 2019 UIN 261162.docx","Armed Forces: Complaints","11","Defence","Defence","2019-06-13","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many recommendations by the Service Complaints Ombudsman are under current consideration by her Department.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","264369"
"http://data.parliament.uk/resources/1130380","Ministry of Defence","false","2019-06-13","<p>The Centre of Excellence is currently the subject of a feasibility study which will provide Ministers with options on timings, scope and costs. At this stage, no decision has been made on when the Centre of Excellence will begin operation.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-13T15:02:51.06Z","http://data.parliament.uk/resources/1130380/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130380/answer",,,"11","Defence","Defence","2019-06-06","Centre of Excellence for Human Security","1","House of Commons","To ask the Secretary of State for Defence, where the planned centre of excellence for human security will be based, on what date it will start; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261160"
"http://data.parliament.uk/resources/1130381","Ministry of Defence","false","2019-06-13","<p>The Centre of Excellence will work to help the UK military and its international partners better integrate UN Security Council Resolutions linked to human security into military planning and conduct of operations. The Centre is currently the subject of a feasibility study which will provide Ministers with options on timings, scope and costs. At this stage, no decision has been made on when the Centre of Excellence will begin operation.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-13T15:02:20.87Z","http://data.parliament.uk/resources/1130381/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130381/answer",,,"11","Defence","Defence","2019-06-06","Centre of Excellence for Human Security","1","House of Commons","To ask the Secretary of State for Defence, what funding her Department plans to allocate to the centre of excellence for human security; what the (a) priorities and (b) objectives of that centre will be; how many staff will be employed in that centre; and of those staff how many will be gender advisers; what training her Department plans to provide; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261161"
"http://data.parliament.uk/resources/1130382","Ministry of Defence","false","2019-06-12","<p>In her annual reports for 2016 and 2017 the Service Complaints Ombudsman made a total of 22 recommendations. Of these recommendations, we consider that 15 have either been completed or were not accepted, and that seven remain in progress. In her annual report for 2018 which was published in April this year, the Ombudsman made nine new recommendations. We are currently in the process of considering these recommendations with the single Services and will respond formally to the Ombudsman once this work is complete.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-12T15:47:33.173Z","http://data.parliament.uk/resources/1130382/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1130382/answer",,,"11","Defence","Defence","2019-06-06","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, what estimate she has made of the number of recommendations in the (a) 2016, (b) 2017 and (c) 2018 Service Complaints Ombudsman's annual report have been complied with; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261162"
"http://data.parliament.uk/resources/1130383","Ministry of Defence","false","2019-06-12","<p>Since April 2007 (when offences started to be recorded on the Joint Personnel Administration system), no members of the Royal Navy or Royal Air Force have been investigated or discharged from Service as a result of membership of the named organisations.</p><p>During that time, less than five (this figure is rounded to avoid identification) members of the Army were investigated and discharged due to membership of National Action.</p><p>Extremist ideologies are completely at odds with the values and standards of the military. We have robust measures in place, including during the recruitment process, to ensure those exhibiting extremist views are neither tolerated nor permitted to serve.</p><p>We are working with the Home Office to implement the Prevent programme across the Armed Forces, including training personnel to ensure they are aware of what to do if they believe an individual is showing signs of radicalisation.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-12T15:46:53.97Z","http://data.parliament.uk/resources/1130383/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1130383/answer",,,"11","Defence","Defence","2019-06-06","Armed Forces: Radicalism","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel in the (a) Army, (b) Royal Navy and (c) the RAF have been (i) investigated by and (ii) discharged from the services as a result of (A) membership of national action (B) membership of a far right organisation, (C) anti-Semitic organisations and (D) Islamophobic organisations; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261163"
"http://data.parliament.uk/resources/1129177","Ministry of Defence","false","2019-06-10","<p>The Ministry of Defence continues to have well-established representation at ASD-STAN committees, and officials are actively engaged in developing European aerospace standards alongside our industry and European partners.</p>","Pudsey","Stuart Andrew",,"2019-06-10T15:26:31.49Z","http://data.parliament.uk/resources/1129177/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1129177/answer",,,"11","Defence","Defence","2019-06-03","ASD-STAN","1","House of Commons","To ask the Secretary of State for Defence, what progress she has made in establishing representations with the ASD-STAN organisation; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259083"
"http://data.parliament.uk/resources/1129178","Ministry of Defence","false","2019-06-10","<p>The resource allocated to ASD-STAN committees is dependent on subject matter and typically ranges between two and four individuals as appropriate.</p>","Pudsey","Stuart Andrew",,"2019-06-10T15:27:07.253Z","http://data.parliament.uk/resources/1129178/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1129178/answer",,,"11","Defence","Defence","2019-06-03","ASD-STAN","1","House of Commons","To ask the Secretary of State for Defence, how many officials her Department sends to ASD-STAN organisation committee meetings; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259084"
"http://data.parliament.uk/resources/1127779","Ministry of Defence","false","2019-05-30","<p>Voluntary Outflow (VO) is defined as all exits from trained UK Regular Forces which are voluntarily generated by the individual before the end of their agreed engagement or commission period.</p><p> </p><p>Between 1 April 2017 and 31 December 2018, the latest period for which figures are available, 60 Defence Medical Services (DMS) Medical Officers and 20 DMS Dental Officers were VO exits. These figures have been rounded to the nearest five.</p><p> </p><p>Information about VO exits as a result of pension taxation changes is not held in the format requested.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-30T16:06:05.083Z","http://data.parliament.uk/resources/1127779/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1127779/answer",,,"11","Defence","Defence","2019-05-21","Defence Medical Services: Termination of Employment","1","House of Commons","To ask the Secretary of State for Defence, how many Defence Medical Service doctors have (a) taken early retirement and (b) left the armed forces as a result of pension taxation changes in the last two years; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","256981"
