"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145538","Home Office","false","2019-09-30","<p>I have recently received an invitation from the Chief Fire Officer of Tyne and Wear Fire and Rescue Service, but no meeting has yet been arranged.</p>","North West Hampshire","Kit Malthouse",,"2019-09-30T16:46:58.62Z","http://data.parliament.uk/resources/1145538/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1145538/answer",,,"1","Home Office","Home Office","2019-09-24","Tyne and Wear Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Minister of State for Crime, Policing and the Fire Service has met representatives of the Tyne and Wear Fire and Rescue Service.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","290292"
"http://data.parliament.uk/resources/1144305","Home Office","false","2019-10-01","<p>I have recently received an invitation from the Chief Fire Officer of Tyne and Wear Fire and Rescue Service, but no meeting has yet been arranged.</p>","North West Hampshire","Kit Malthouse",,"2019-10-01T15:36:41.963Z","http://data.parliament.uk/resources/1144305/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1144305/answer",,,"1","Home Office","Home Office","2019-09-03","Tyne and Wear Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for the Home Department, whether the current Minister of State for Crime, Policing and the Fire Service has met representatives of the Tyne and Wear Fire and Rescue Service; and what plans he has to meet those representatives in the future.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","286157"
"http://data.parliament.uk/resources/422343","Home Office","false","2015-11-16","<p>The Government’s position on the Wilson Doctrine was set out by the Prime Minister in a written ministerial statement made on 4 November 2015.</p><p>As the Prime Minister made clear, the Wilson Doctrine has never been an absolute bar to the targeted interception of the communications of Members of Parliament or an exemption from the legal regime governing interception. The Doctrine recognised that there could be instances where interception might be necessary.</p><p>The Prime Minister announced that as matter of policy the PM will be consulted should there ever be a proposal to target any UK Parliamentarian’s communications under a warrant issued by a Secretary of State. This applies to Members of Parliament, members of the House of Lords, the Scottish Parliament, the Northern Ireland Assembly, the Welsh Assembly and UK members of the European Parliament. It applies to all activity authorised by a warrant issued by a Secretary of State: any instance of targeted interception and, electronic surveillance and equipment interference, when undertaken by the Security and Intelligence Agencies. This is in addition to the rigorous safeguards already in the Regulation of Investigatory Powers Act 2000 (RIPA) and the Code of Practice issued under it which set out a series of robust safeguards for any instance of interception.</p><p>It is long standing policy of successive Governments neither to confirm nor deny any specific activity by the Security and Intelligence Agencies. Under the Regulation of Investigatory Powers Act 2000 it is an offence for anyone to identify an individual interception warrant or an individual interception that takes place.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-11-16T17:23:41.79Z","http://data.parliament.uk/resources/422343/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/422343/answer",,,"1","Home Office","Home Office","2015-10-19","Members: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Wilson Doctrine has been consistently applied to the communications of the hon. Member for Washington and Sunderland West; and whether that hon. Member has been subject to surveillance.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","12274"
"http://data.parliament.uk/resources/418403","Home Office","false","2015-09-16","<p>Licensing authorities have powers under the Licensing Act 2003 to restrict the hours in which alcohol is sold, if it is appropriate for the promotion of the licensing objectives. Decisions are based on individual consideration of each premises application, as appropriate for the promotion of the licensing objectives and in line with the licensing authority’s statement of licensing policy.</p><p>Early morning alcohol restriction orders (EMRO) allow a licensing authority to restrict the sale of alcohol between midnight and 6am. EMROs are designed to address recurring problems such as high levels of alcohol-related crime and disorder in specific areas at specific times; serious public nuisance; and other instances of alcohol-related anti-social behaviour which is not directly attributable to specific premises. Licensing authorities may decide to implement a Cumulative Impact Policy (CIP) where an exceptional number of licensed premises concentrated in one area have a cumulative impact on the promotion of the licensing objectives in that area. The CIP creates a rebuttable presumption that applications for premises licences which are likely to add to the existing cumulative impact will normally be refused or subject to certain limitations. The Government keeps these powers under review, but there are currently no plans to create additional new powers for licensing authorities.</p>","Hemel Hempstead","Mike Penning",,"2015-09-16T12:21:41.92Z","http://data.parliament.uk/resources/418403/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/418403/answer",,,"1","Home Office","Home Office","2015-09-11","Off-licences","1","House of Commons","To ask the Secretary of State for the Home Department, what powers local authorities currently have to restrict the hours during which off-licences can sell alcohol; and whether the Government has plans to devolve further such powers to local authorities","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10056"
"http://data.parliament.uk/resources/168318","Home Office","false","2014-12-12","<p>The Government is committed to improving diversity in policing: in a modern, diverse society it is essential to building the trust and confidence of all communities.<br><br>This Government’s reforms will allow for faster progress on equality and diversity. We established the College of Policing, which has embarked on a major programme looking at recruitment, retention and progression of black and <br>minority ethnic officers and has recently published advice on positive action for police forces. We are actively engaging with the College, and forces to ensure this work is taken forward, providing access to key diversity data to <br>evaluate progress within forces, and publishing workforce diversity data online for the public on police.uk. We have also introduced different routes into the police through the Direct Entry schemes and by supporting the development of <br>‘Police Now’. These schemes have received a more diverse range of applicants compared to the existing police workforce. For example, the ‘Police Now’ scheme received 1,248 applications, of which 48% were from women, and 19% from <br>people of black or ethnic minority backgrounds. This is in contrast to the current representation levels in the Metropolitan Police, where only 11% of police officers are from an ethnic minority background and 25% are women.<br><br>We have also established Police and Crime Commissioners (PCCs) with responsibility for the totality of policing in their areas, including ensuring that community needs are met, and that forces secure the trust and confidence <br>of the public. Decisions on when and how to recruit individuals are for the chief officer of a police force. <br><br>We welcome the launch of the Gypsy, Roma Traveller Police Association this year, whose aims include fostering better relations between the police and Gypsy, Roma and Traveller communities. This shows that policing takes equality <br>and diversity seriously and is taking steps to address issues that matter to all communities.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","217292 ; 217296","2014-12-12T16:57:42.593Z","http://data.parliament.uk/resources/168318/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/168318/answer",,,"1","Home Office","Home Office","2014-12-05","Police: Travellers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to (a) provide support for the recruitment of Gypsy, Roma and Traveller police officers and (b) in other ways improve relations between the police and the Gypsy, Roma and Traveller communities.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217293"
"http://data.parliament.uk/resources/62960","Home Office","false","2014-07-29","<p> </p><p> </p><p>Home Office Ministers and officials have meetings with a wide variety of <br>international partners, as well as organisations and individuals in the public <br>and private sectors, as part of the process of policy development and <br>operational delivery. Details of Ministerial meetings with external <br>organisations and individuals are passed to the Cabinet Office on a quarterly <br>basis and are subsequently published on the Cabinet Office website, which is <br>available here: <br>https://www.gov.uk/government/collections/home-office-mnisters-hospitality-data<br><br>There are no plans to change the law to recognise in English law Muslim <br>marriages and divorces which do not conform to the Marriage Act 1949.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-29T09:57:56.4540547Z","http://data.parliament.uk/resources/62960/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62960/answer",,,"1","Home Office","Home Office","2014-06-19","Marriage: Islam","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with (a) ministerial colleagues in the Ministry of Justice, (b) the Muslim Institute, (c) the Muslim Council of Great Britain and (d) the Muslim Parliament of Great Britain on the legal status of Islamic marriages in England and Wales.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","201472"
"http://data.parliament.uk/resources/60938","Home Office","false","2014-06-16","<p> </p><p>Table 1 provides information on the proportion of staff within the Home <br>Department who have been subject to formal disciplinary proceedings in each of <br>the last 4 financial years (2009-10 to 2012-13) and who were white. It is <br>planned that information for 2013-14 will be published in January 2015. <br><br>It has not been possible to provide information further broken down as white <br>British staff as historical data is not collated in this way and could only be <br>provided at disproportionate cost.<br><br>Individuals can be dismissed for a variety of reasons (such as conduct, <br>performance, or attendance). It is not possible to identify those dismissed <br>following disciplinary proceedings without incurring disproportionate costs.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","199909","2014-06-16T15:27:43.1330008Z","http://data.parliament.uk/resources/60938/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/60938/answer","PQ 199888 and 199909 -  Table 1.xls","Formal disciplinary proceedings","1","Home Office","Home Office","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of staff within her Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199888"
"http://data.parliament.uk/resources/60939","Home Office","false","2014-06-16","<p> </p><p>Table 1 provides information on the proportion of staff within the Home <br>Department who have been subject to formal disciplinary proceedings in each of <br>the last 4 financial years (2009-10 to 2012-13) and who were white. It is <br>planned that information for 2013-14 will be published in January 2015. <br><br>It has not been possible to provide information further broken down as white <br>British staff as historical data is not collated in this way and could only be <br>provided at disproportionate cost.<br><br>Individuals can be dismissed for a variety of reasons (such as conduct, <br>performance, or attendance). It is not possible to identify those dismissed <br>following disciplinary proceedings without incurring disproportionate costs.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","199888","2014-06-16T15:27:43.2266089Z","http://data.parliament.uk/resources/60939/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/60939/answer","PQ 199888 and 199909 -  Table 1.xls","Formal disciplinary proceedings","1","Home Office","Home Office","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of staff within her Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199909"
