"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971481","Department for Work and Pensions","false","2018-09-18","<p>The Department has no plans to offer business loans to social security claimants who have a viable business plan for self employment. This type of facility would fall within the remit of the Department for Business, Energy, and Industrial Strategy, who already provide Start-Up loans for new businesses. DWP provides support to benefit claimants through the New Enterprise Allowance, which has supported over 113,000 people to start their own business between April 2011 and December 2017.</p>","Reading West","Alok Sharma","2018-09-18T15:35:29.287Z",,"http://data.parliament.uk/resources/971481/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/971481/answer",,,"http://data.parliament.uk/resources/971481/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-09-10","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will introduce small business loans for social security claiments who have a viable business plan for self employment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","172596"
"http://data.parliament.uk/resources/601906","HM Treasury","false","2016-10-24","<p>As set out by the Chancellor, the Treasury will guarantee funding for structural and investment fund projects and funding secured through direct bids to the European Commission, even after the UK leaves the EU. This is where the funding provides strong value for money and is in line with domestic strategic priorities. These include projects signed after Autumn Statement and before we leave the EU.</p><p> </p><p>Alongside this funding, the Start-Up loan programme, funded by the UK government and overseen by the British Business Bank (BBB), has supported over 39,500 entrepreneurs to set up their own business and facilitated loans of over £230m.</p>","South West Hertfordshire","Mr David Gauke","2016-10-24T13:11:55.13Z",,"http://data.parliament.uk/resources/601906/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/601906/answer",,,"http://data.parliament.uk/resources/601906/answer",,,,,,,,"14","Treasury","CaTreasury","2016-10-14","New Businesses: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to substitute funding to start-up loan schemes previously funded completely or partly by EU programmes after the UK leaves the EU.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","48725"
"http://data.parliament.uk/resources/574201","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>The Start Up Loans Company assess applications based on a range of factors including business viability and affordability. If an application does not meet the lending criteria an applicant will be signposted to a number of credit reference agencies to obtain a copy of their credit report. Additionally, they will be signposted to other lending organisations and charities that may be able to help them.</p><p> </p><p>There are also other Government supported schemes to help people who want to set up and grow a business. The 39 Growth Hubs across England provide support to help businesses start-up and grow with the Business Support Helpline also providing information and guidance. In addition, individuals and small businesses can access the British Business Bank’s Business Finance Guide, which aims to ensure individuals understand the finance options available to them.</p>","Stourbridge","Margot James","2016-09-08T16:39:29.087Z",,"http://data.parliament.uk/resources/574201/answer","Biography information for Margot James","http://data.parliament.uk/resources/574201/answer",,,"http://data.parliament.uk/resources/574201/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/574201/answer/previousversion/9644","Biography information for Margot James","http://data.parliament.uk/resources/574201/answer/previousversion/9644",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department provide any alternative support for people who have been refused a Start-up loan due to their credit score.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","44747"
"http://data.parliament.uk/resources/574218","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>I refer the hon Member to the answer I gave to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-09-02/44747/" target="_blank">44747</a>.</p>","Stourbridge","Margot James","2016-09-09T07:32:24.083Z",,"http://data.parliament.uk/resources/574218/answer","Biography information for Margot James","http://data.parliament.uk/resources/574218/answer",,,"http://data.parliament.uk/resources/574218/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what options his Department provides to people whose application for a Start Up Loan has been unsuccessful due to their credit score.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","44821"
"http://data.parliament.uk/resources/445139","Department for Business, Innovation and Skills","false","2016-01-25","<p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p>The Start-Up Loans programme provides loans and mentoring support to enable entrepreneurs aged 18 and over from all parts of society and based in the UK to start a business. So far, over 34,300 entrepreneurs have received support from the programme, which in turn has facilitated over £187 million worth of lending to date.</p><br /><p>The programme operates through a network of Delivery Partners, who make individual lending decisions based on criteria set by the Start-Up Loans Company. Delivery Partners are required to be authorised by the Financial Conduct Authority. A condition of this authorisation is that they adhere to the FCA’s Treating Customers Fairly principles, which include reference to the treatment of customers with mental health issues.</p><p>A full list of principles is available on the FCA’s website</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2016-01-25T16:01:41.977Z",,"http://data.parliament.uk/resources/445139/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/445139/answer",,,"http://data.parliament.uk/resources/445139/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-15","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria his Department uses to determine who receives Start-Up Loans; and what processes are in place to ensure that people with mental health problems have their applications considered fairly.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","22726"
"http://data.parliament.uk/resources/443826","Department for Business, Innovation and Skills","false","2016-01-18","<p><strong></strong></p><p>The Start-Up Loans programme provides loans and mentoring support to enable entrepreneurs aged 18 and over from all parts of society and based in the UK to start a business. So far, over 34,300 entrepreneurs have received support from the programme, which in turn has facilitated over £187 million worth of lending to date.</p><br /><p>The programme operates through a network of Delivery Partners, who make individual lending decisions based on criteria set by the Start-Up Loans Company. Delivery Partners are required to adhere to Financial Conduct Authority Regulations on Treating Customers Fairly which include reference to the treatment of customers with mental health issues.</p><table><tbody><tr><td><p><br></p></td><td><p><br></p></td></tr></tbody></table><p><strong></strong></p>","Broxtowe","Anna Soubry","2016-01-18T16:13:20.3Z",,"http://data.parliament.uk/resources/443826/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/443826/answer",,,"http://data.parliament.uk/resources/443826/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-11","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what processes are in place to ensure that people with mental health problems have applications for start-up loans considered fairly.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","21932"
"http://data.parliament.uk/resources/60644","Department for Business, Innovation and Skills","false","2014-06-16","<p> </p><p> </p><p> </p><p>The number of approved partners of the Start Up Loans programme by region are as follows:</p><p> </p><p>England (National): 15</p><p> </p><p>Greater London: 11</p><p> </p><p>North West: 8</p><p> </p><p>North East: 4</p><p> </p><p>East Of England: 2</p><p> </p><p>Yorkshire And Humberside: 6</p><p> </p><p>West Midlands: 5</p><p> </p><p>East Midlands: 4</p><p> </p><p>South East: 4</p><p> </p><p>South West: 2</p><p> </p><p>Northern Ireland: 5</p><p> </p><p>Wales: 6</p><p> </p><p>Scotland: 5</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-16T16:00:44.1878637Z",,"http://data.parliament.uk/resources/60644/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/60644/answer",,,"http://data.parliament.uk/resources/60644/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many approved partners of the Start Up Loans programme there are in each region.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","199728"
"http://data.parliament.uk/resources/60645","Department for Business, Innovation and Skills","true","2014-06-16","<p> </p><p>All loan recipients in all regions receiving a start-up loan are offered mentoring, although take up of support services is not a mandatory condition of making the facility available. The number of loans made in each region will be placed in the Libraries of the House.</p><p> </p>","West Suffolk","Matthew Hancock","2014-06-16T16:49:08.733","2014-06-17T14:06:28.4358216Z","http://data.parliament.uk/resources/60645/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/60645/answer","aTTACHMENT TO 199740.docx","Start up Loan applications","http://data.parliament.uk/resources/60645/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/60645/answer/previousversion/1697",,"http://data.parliament.uk/resources/60645/answer/previousversion/1697","aTTACHMENT TO 199740.docx","Start up Loan applications","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Start Up Loans applications have been supported by each approved provider of Start Up Loans mentoring services in each region in which the new company was based or planned to be based.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","199740"
