"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011449","Ministry of Justice","false","2018-11-26","<p>The Government is committed to a diverse market of prison operators and competition for custodial services remains an important way of achieving that and driving quality of operations and innovation across the system. Her Majesty’s Prison and Probation Service will not be bidding in the competition to operate the new prisons at Wellingborough and Glen Parva but will instead provide a ‘public sector benchmark’, against which against which potential operators’ bids can be assessed. It is right that the prison service focuses on getting the basics right in prisons, however where bids do not meet sufficient quality or value for money thresholds it will act as the provider.</p><p> </p><p>HMPPS will soon launch a competition to establish a framework of prison operators, from which the operator for the new prison at Wellingborough and potentially further prisons will be selected. This process will enable us to undertake rigorous financial and operational assessment of bids put forward by any existing or potential operator to ensure they are of sufficient quality, value and affordability.</p><p> </p><p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places. The Chancellor reaffirmed this commitment in the Budget, announcing that we intend to build the new prisons at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022, through public capital.</p>","Penrith and The Border","Rory Stewart","194129 ; 194146","2018-11-26T15:46:12.477Z","http://data.parliament.uk/resources/1011449/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1011449/answer",,,,,"54","Justice","Justice","2018-11-21","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to issue invitations to tender for the operation of (a) HMP Wellingborough and (b) HMP Glen Parva.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","194130"
"http://data.parliament.uk/resources/1011659","Ministry of Justice","false","2018-11-26","<p>As part of its review of legal aid for inquests, over the summer my Department carried out a call for evidence exercise, conducted surveys of key stakeholders, and officials met bereaved people as well as groups which represent their interests.</p><p>The Department is now considering the responses and other feedback. Any significant changes to policy will be presented in a public consultation as part of the final report, in which anyone interested in this issue including members of the public and specialist bereavement organisations will be invited to respond to this consultation exercise. We intend to publish the final report by the end of the year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-26T15:53:35.967Z","http://data.parliament.uk/resources/1011659/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1011659/answer",,,,,"54","Justice","Justice","2018-11-21","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to consult specialist bereavement organisations on Government policy to support bereaved families in seeking legal aid.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","194118"
"http://data.parliament.uk/resources/1011682","Ministry of Justice","false","2018-11-26","<p>In the period March 2018 to August 2018*, the Parole Board conducted 3,890 hearings and 2,647 hearings were completed. In this time the Parole Board made 1,280 release directions (81 of them were released on papers).</p><p> </p><p>In the period September 2017 to March 2018, the Parole Board conducted 4,418 hearings and 3,041 hearings were completed. The Parole Board made 1,613 release directions (138 of them were released on papers).</p><p> </p><p>In the period January 2016 to January 2017, the Parole Board conducted 7,956 hearings and 5,674 hearings were completed. The Parole Board made 3,045 release directions (425 of them were released on papers).</p><p> </p><p>* data for 2018-19 is only currently available for the period April-August 2018</p><p>Public protection will always be our priority. In 16/17 and 17/18 the Ministry of Justice provided additional funding to enable the Parole Board to induct and train over 100 new members and to hear more cases each month.</p><p> </p><p>In October this year the Government secured a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>We are carrying out a full review of the Parole Board rules, which will build on the work we have already done to increase transparency and ensure victims are better supported.</p>","Penrith and The Border","Rory Stewart","194241 ; 194243 ; 194244 ; 194245 ; 194246","2018-11-26T15:51:15.447Z","http://data.parliament.uk/resources/1011682/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1011682/answer",,,,,"54","Justice","Justice","2018-11-21","Parole","1","House of Commons","To ask the Secretary of State for Justice, how many oral parole hearings took place in England and Wales from March 2018 to September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","194242"
"http://data.parliament.uk/resources/1011683","Ministry of Justice","false","2018-11-26","<p>In the period March 2018 to August 2018*, the Parole Board conducted 3,890 hearings and 2,647 hearings were completed. In this time the Parole Board made 1,280 release directions (81 of them were released on papers).</p><p> </p><p>In the period September 2017 to March 2018, the Parole Board conducted 4,418 hearings and 3,041 hearings were completed. The Parole Board made 1,613 release directions (138 of them were released on papers).</p><p> </p><p>In the period January 2016 to January 2017, the Parole Board conducted 7,956 hearings and 5,674 hearings were completed. The Parole Board made 3,045 release directions (425 of them were released on papers).</p><p> </p><p>* data for 2018-19 is only currently available for the period April-August 2018</p><p>Public protection will always be our priority. In 16/17 and 17/18 the Ministry of Justice provided additional funding to enable the Parole Board to induct and train over 100 new members and to hear more cases each month.</p><p> </p><p>In October this year the Government secured a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>We are carrying out a full review of the Parole Board rules, which will build on the work we have already done to increase transparency and ensure victims are better supported.</p>","Penrith and The Border","Rory Stewart","194241 ; 194242 ; 194244 ; 194245 ; 194246","2018-11-26T15:51:15.49Z","http://data.parliament.uk/resources/1011683/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1011683/answer",,,,,"54","Justice","Justice","2018-11-21","Parole","1","House of Commons","To ask the Secretary of State for Justice, how many directions for release were made by the Parole Board from September 2017 to March 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","194243"
"http://data.parliament.uk/resources/1010542","Department for International Trade","false","2018-11-23","<p>Economic Partnership Agreements (EPAs) are development-focused trade agreements which aim to promote increased trade and investment and thereby contribute to sustainable development and poverty reduction.</p><p> </p><p>I am satisfied that criticism raised during the negotiation of the EPAs is addressed in the agreements. For example, concerns about potential impact of competition with EU goods is addressed in various ways, including the provision of a wide range of safeguards to protect African domestic products for fledgling industries or for food security.</p><p> </p>","Meon Valley","George Hollingbery",,"2018-11-23T14:04:53.39Z","http://data.parliament.uk/resources/1010542/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010542/answer",,,,,"202","International Trade","International Trade","2018-11-20","Economic Partnership Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paragraph 10 of the draft explanatory memorandum to the Draft European Union (Definition of Treaties) (Economic Partnership Agreements and Trade Agreement) (Eastern and Southern Africa States, Southern African Development Community States, Ghana and Ecuador) Order 2018 published in July 2018, what assessment he has made of criticisms of economic partnership agreements.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193421"
"http://data.parliament.uk/resources/1010550","Department of Health and Social Care","false","2018-11-23","<p>The interruption of care services can affect the wellbeing of users and their loved ones. Local authorities have a statutory duty, under the Care Act 2014, to temporarily meet the needs of individuals when their care provider is no longer able to carry on.</p><p> </p><p>The Local Government Association has said that councils have robust contingency plans in place to ensure people are safeguarded during the Allied Healthcare sale. As joint Government and sector guidance makes clear, these contingency plans should include giving people as much time as possible to make informed choices and transition to any new services in an orderly and calm way.</p><p> </p><p>Cross-Government contingency plans have been enacted, and officials are working closely with Allied Healthcare, local authorities and clinical commissioning groups to ensure as smooth a transition as possible.</p>","Gosport","Caroline Dinenage",,"2018-11-23T14:01:16.707Z","http://data.parliament.uk/resources/1010550/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1010550/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-20","Allied Healthcare","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect on patient health and service provision in the event that Allied Healthcare cease operations.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","193422"
"http://data.parliament.uk/resources/1010551","Department of Health and Social Care","false","2018-11-23","<p>In 2016 81.9% of cancers registered by the National Cancer Registration and Analysis Service had a complete stage at diagnosis recorded. This percentage includes all invasive cancers including rare and less common cancers, but excludes non-melanoma skin cancer.</p><p> </p><p>These data, along with data for other United Kingdom countries are published in the United Kingdom and Ireland Association of Cancer Registries (UKIACR). UKIACR Performance Indicators and can be viewed at the following link:</p><p> </p><p><a href="http://www.ukiacr.org/kpis" target="_blank">http://www.ukiacr.org/kpis</a></p>","Winchester","Steve Brine",,"2018-11-23T14:14:59.987Z","http://data.parliament.uk/resources/1010551/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1010551/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-20","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, in light of the Government's commitment that three in four of all cancers be diagnosed at Stage I or II by 2028, what estimate he has made of the proportion of cancer diagnoses for which staging data is currently available; and whether this includes all cancer diagnoses including rare and less common cancers.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","193386"
"http://data.parliament.uk/resources/1010555","Department of Health and Social Care","false","2018-11-23","<p>There has been no significant change in prostate cancer diagnosis rates between 2014 and 2016 (for which the latest data are available).</p>","Winchester","Steve Brine",,"2018-11-23T14:16:39.617Z","http://data.parliament.uk/resources/1010555/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1010555/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-20","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of changes in the rate of prostate cancer detection since publication of the report of the Prostate Cancer Audit in November 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193388"
"http://data.parliament.uk/resources/1010556","Home Office","false","2018-11-23","<p>The table below shows the volume of passports printed, broken down by the Passport Customer Service Centre where the application was processed for the calendar years 2013, 2014, 2015, 2016, and 2017:</p><table><tbody><tr><td><p> </p></td><td><p>London</p></td><td><p>Liverpool</p></td><td><p>Peterborough</p></td><td><p>Newport</p></td><td><p>Glasgow</p></td><td><p>Belfast</p></td><td><p>Durham</p></td></tr><tr><td><p>2013</p></td><td><p>221,512</p></td><td><p>1,326,451</p></td><td><p>1,357,490</p></td><td><p>60,295</p></td><td><p>116,509</p></td><td><p>433,530</p></td><td><p>2,093,743</p></td></tr><tr><td><p>2014</p></td><td><p>252,057</p></td><td><p>1,386,236</p></td><td><p>1,605,810</p></td><td><p>146,637</p></td><td><p>165,756</p></td><td><p>628,528</p></td><td><p>2,043,843</p></td></tr><tr><td><p>2015</p></td><td><p>241,072</p></td><td><p>1,150,124</p></td><td><p>1,858,555</p></td><td><p>418,486</p></td><td><p>284,263</p></td><td><p>767,598</p></td><td><p>2,042,800</p></td></tr><tr><td><p>2016</p></td><td><p>255,776</p></td><td><p>1,306,501</p></td><td><p>1,607,364</p></td><td><p>502,253</p></td><td><p>284,956</p></td><td><p>750,937</p></td><td><p>2,173,140</p></td></tr><tr><td><p>2017</p></td><td><p>249,710</p></td><td><p>1,266,673</p></td><td><p>1,662,714</p></td><td><p>545,830</p></td><td><p>392,498</p></td><td><p>603,307</p></td><td><p>2,029,037</p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes",,"2018-11-23T12:56:07.043Z","http://data.parliament.uk/resources/1010556/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1010556/answer",,,,,"1","Home Office","Home Office","2018-11-20","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports were processed by each passport office in the UK in each year from 2013 to 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193389"
"http://data.parliament.uk/resources/1010557","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We are continuing to work with partners across government and across the life sciences sector on an update to the Life Sciences Sector Deal and will publish it in due course.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-26T14:26:50.383Z","http://data.parliament.uk/resources/1010557/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010557/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/1010557/answer/previousversion/86891","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Life Sciences","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the updated Life Sciences Sector Deal.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193424"
