"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012510","Ministry of Justice","false","2018-12-03","<p>No offenders have been cautioned by the police for television licence evasion: the TV Licencing Organisation, rather than the police are the prosecuting authority in these cases. The Ministry of Justice does not hold charge data. However, data on cases heard and convictions is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Television Licence Evasion Figures</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Cases Heard</p></td><td><p>Convictions</p></td></tr><tr><td><p>2015</p></td><td><p>190,336</p></td><td><p>166,695</p></td></tr><tr><td><p>2016</p></td><td><p>172,957</p></td><td><p>152,713</p></td></tr><tr><td><p>2017</p></td><td><p>138,698</p></td><td><p>129,245</p></td></tr></tbody></table>","Lord Keen of Elie",,"2018-12-03T16:46:16.75Z","http://data.parliament.uk/resources/1012510/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1012510/answer",,,"54","Justice","Justice","2018-11-22","Television Licences: Non-payment","2","House of Lords","To ask Her Majesty's Government how many individuals were (1) cautioned, (2) charged, and (3) convicted as a result of non-payment of the BBC licence fee in each of the last three years; and how many Magistrate Court cases arose as a result of such non-payment.","false","Biography information for Lord Borwick","Lord Borwick","HL11702"
"http://data.parliament.uk/resources/1012511","Ministry of Justice","false","2018-12-03","<p>The Ministry of Justice does not hold charge data. However, data on cases heard and convictions is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Magistrates' Courts Figures</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Cases Heard</p></td><td><p>Convictions</p></td></tr><tr><td><p>2015</p></td><td><p>1,492,160</p></td><td><p>1,179,919</p></td></tr><tr><td><p>2016</p></td><td><p>1,456,177</p></td><td><p>1,176,117</p></td></tr><tr><td><p>2017</p></td><td><p>1,392,139</p></td><td><p>1,146,720</p></td></tr></tbody></table><p> </p>","Lord Keen of Elie",,"2018-12-03T16:49:48.417Z","http://data.parliament.uk/resources/1012511/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1012511/answer",,,"54","Justice","Justice","2018-11-22","Prosecutions","2","House of Lords","To ask Her Majesty's Government how many (1) individuals were charged, and (2) Magistrate Court cases (a) were heard, and (b) ended in conviction, in England and Wales in each of the last three years.","false","Biography information for Lord Borwick","Lord Borwick","HL11703"
"http://data.parliament.uk/resources/1012512","Department of Health and Social Care","false","2018-12-04","<p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance Report 2018</em> provides information on National Health Service dental prescribing in dental practices and consultations. From 2013 to 2017, the trend of antimicrobial prescriptions which includes antibiotics, continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. The decline was largely attributed to less amoxicillin being prescribed between 2013 and 2017. A copy of the report is attached.</p><p>Information on how many children have been prescribed antibiotics or more than one course of antibiotics for dental problems in England over the last five years is not available as this data is not collected.</p><p>No assessment has been made of the potential impact of prescribing antibiotics to children who are waiting for tooth extractions due to tooth decay on their immune system and the levels of antimicrobial resistance.</p>","Lord O'Shaughnessy","HL11707 ; HL11708 ; HL11709","2018-12-04T14:27:43.103Z","http://data.parliament.uk/resources/1012512/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012512/answer","ESPAUR_2018_report.pdf","Antimicrobial Utilisation and Resistance Report","17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government what assessment they have made of trends in primary care dental antibiotic prescribing in England since 2013.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11704"
"http://data.parliament.uk/resources/1012513","Department of Health and Social Care","false","2018-12-06","<p>We do not hold this information.</p>","Lord O'Shaughnessy",,"2018-12-06T15:16:00.843Z","http://data.parliament.uk/resources/1012513/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012513/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many patients presented to GPs in England with dental problems in each of the last five years; and, in each year, how many of them were prescribed antibiotics.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11705"
"http://data.parliament.uk/resources/1012514","Department of Health and Social Care","false","2018-12-04","<p>The Department does not hold information on whether patients have been prescribed antibiotics following an attendance at an accident and emergency department.</p>","Lord O'Shaughnessy",,"2018-12-04T14:20:53.073Z","http://data.parliament.uk/resources/1012514/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012514/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many patients presented to Accident and Emergency departments in England with dental problems in each of the last five years; and, in each year, how many of them were prescribed antibiotics.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11706"
"http://data.parliament.uk/resources/1012515","Department of Health and Social Care","false","2018-12-04","<p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance Report 2018</em> provides information on National Health Service dental prescribing in dental practices and consultations. From 2013 to 2017, the trend of antimicrobial prescriptions which includes antibiotics, continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. The decline was largely attributed to less amoxicillin being prescribed between 2013 and 2017. A copy of the report is attached.</p><p>Information on how many children have been prescribed antibiotics or more than one course of antibiotics for dental problems in England over the last five years is not available as this data is not collected.</p><p>No assessment has been made of the potential impact of prescribing antibiotics to children who are waiting for tooth extractions due to tooth decay on their immune system and the levels of antimicrobial resistance.</p>","Lord O'Shaughnessy","HL11704 ; HL11708 ; HL11709","2018-12-04T14:27:43.173Z","http://data.parliament.uk/resources/1012515/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012515/answer","ESPAUR_2018_report.pdf","Antimicrobial Utilisation and Resistance Report","17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many children were prescribed antibiotics for dental problems in England in each of the last five years.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11707"
"http://data.parliament.uk/resources/1012516","Department of Health and Social Care","false","2018-12-04","<p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance Report 2018</em> provides information on National Health Service dental prescribing in dental practices and consultations. From 2013 to 2017, the trend of antimicrobial prescriptions which includes antibiotics, continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. The decline was largely attributed to less amoxicillin being prescribed between 2013 and 2017. A copy of the report is attached.</p><p>Information on how many children have been prescribed antibiotics or more than one course of antibiotics for dental problems in England over the last five years is not available as this data is not collected.</p><p>No assessment has been made of the potential impact of prescribing antibiotics to children who are waiting for tooth extractions due to tooth decay on their immune system and the levels of antimicrobial resistance.</p>","Lord O'Shaughnessy","HL11704 ; HL11707 ; HL11709","2018-12-04T14:27:43.203Z","http://data.parliament.uk/resources/1012516/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012516/answer","ESPAUR_2018_report.pdf","Antimicrobial Utilisation and Resistance Report","17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many children were prescribed more than one course of antibiotics for dental problems in England in each of the last five years.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11708"
"http://data.parliament.uk/resources/1012517","Department of Health and Social Care","false","2018-12-04","<p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance Report 2018</em> provides information on National Health Service dental prescribing in dental practices and consultations. From 2013 to 2017, the trend of antimicrobial prescriptions which includes antibiotics, continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. The decline was largely attributed to less amoxicillin being prescribed between 2013 and 2017. A copy of the report is attached.</p><p>Information on how many children have been prescribed antibiotics or more than one course of antibiotics for dental problems in England over the last five years is not available as this data is not collected.</p><p>No assessment has been made of the potential impact of prescribing antibiotics to children who are waiting for tooth extractions due to tooth decay on their immune system and the levels of antimicrobial resistance.</p>","Lord O'Shaughnessy","HL11704 ; HL11707 ; HL11708","2018-12-04T14:27:43.25Z","http://data.parliament.uk/resources/1012517/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012517/answer","ESPAUR_2018_report.pdf","Antimicrobial Utilisation and Resistance Report","17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government whether they have made an assessment of the potential impact of prescribing antibiotics to children while they wait for hospital tooth extractions due to tooth decay on (1) their immune system, and (2) the levels of antimicrobial resistance more widely.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11709"
"http://data.parliament.uk/resources/1012518","Treasury","false","2018-12-06","<p>There is a range of advice and support available to help businesses of all sizes prepare for Making Tax Digital (MTD) for VAT in April 2019. HM Revenue and Customs (HMRC) is working very closely with software providers, businesses, representative bodies and the accountancy profession to raise awareness of MTD and ensure the right support and training is in place to help businesses adapt.</p><p> </p><p>HMRC’s customer support model, which guides businesses to the most appropriate help, includes technical support, webchat, YouTube training videos, webinars, a helpline, and relevant guides. HMRC also publishes a list of MTD for VAT compatible products on GOV.UK to help businesses make an informed choice of software to meet their needs. HMRC is writing to customers that it expects to be mandated for MTD for VAT, explaining what the business needs to do.</p><p> </p><p>HMRC’s Impact Assessment for MTD was published on 1 December 2017. There is no separate Impact Assessment relating to small and medium-sized enterprises.</p>","Lord Bates","HL11711","2018-12-06T17:42:28.117Z","http://data.parliament.uk/resources/1012518/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1012518/answer",,,"14","Treasury","Treasury","2018-11-22","VAT: Electronic Government","2","House of Lords","To ask Her Majesty's Government what guidance they intend to provide to small and medium-sized enterprises about the move to the online VAT returns system.","false","Biography information for Lord Harrison","Lord Harrison","HL11710"
"http://data.parliament.uk/resources/1012519","Treasury","false","2018-12-06","<p>There is a range of advice and support available to help businesses of all sizes prepare for Making Tax Digital (MTD) for VAT in April 2019. HM Revenue and Customs (HMRC) is working very closely with software providers, businesses, representative bodies and the accountancy profession to raise awareness of MTD and ensure the right support and training is in place to help businesses adapt.</p><p> </p><p>HMRC’s customer support model, which guides businesses to the most appropriate help, includes technical support, webchat, YouTube training videos, webinars, a helpline, and relevant guides. HMRC also publishes a list of MTD for VAT compatible products on GOV.UK to help businesses make an informed choice of software to meet their needs. HMRC is writing to customers that it expects to be mandated for MTD for VAT, explaining what the business needs to do.</p><p> </p><p>HMRC’s Impact Assessment for MTD was published on 1 December 2017. There is no separate Impact Assessment relating to small and medium-sized enterprises.</p>","Lord Bates","HL11710","2018-12-06T17:42:28.173Z","http://data.parliament.uk/resources/1012519/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1012519/answer",,,"14","Treasury","Treasury","2018-11-22","VAT: Electronic Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on small and medium-sized enterprises of the move to the online VAT returns system.","false","Biography information for Lord Harrison","Lord Harrison","HL11711"
