"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421035","Department for Energy and Climate Change","false","2015-10-16","<p>The Joint Research and Innovation Centre (JRIC) is envisaged to be the subject of a commercial agreement between the National Nuclear Laboratory and the Chinese National Nuclear Corporation.</p><p>These two organisations are still in the process of negotiating such an agreement and will need to consider details on the structures, funding, governance and accountability of the JRIC. As such, it is too early for Government to be able to comment on the outcomes of such a negotiation.</p><p>We continue to maintain an interest in developments of these discussions and will work, where appropriate, with our counterparts in the Chinese government to ensure that outcomes are mutually beneficial to the research landscape of both nations.</p>","South Northamptonshire","Andrea Leadsom","11649 ; 11650","2015-10-16T14:00:50.3Z","http://data.parliament.uk/resources/421035/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421035/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the activities of the new UK-China joint research and innovation centre will be subject to oversight by (a) the Office for Nuclear Regulation and (b) her Department's national nuclear stakeholder forum.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11648"
"http://data.parliament.uk/resources/421036","Department for Energy and Climate Change","false","2015-10-16","<p>The Joint Research and Innovation Centre (JRIC) is envisaged to be the subject of a commercial agreement between the National Nuclear Laboratory and the Chinese National Nuclear Corporation.</p><p>These two organisations are still in the process of negotiating such an agreement and will need to consider details on the structures, funding, governance and accountability of the JRIC. As such, it is too early for Government to be able to comment on the outcomes of such a negotiation.</p><p>We continue to maintain an interest in developments of these discussions and will work, where appropriate, with our counterparts in the Chinese government to ensure that outcomes are mutually beneficial to the research landscape of both nations.</p>","South Northamptonshire","Andrea Leadsom","11648 ; 11649","2015-10-16T14:00:50.43Z","http://data.parliament.uk/resources/421036/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421036/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether all projects undertaken in the new UK-China joint research and innovation centre will be subject to the (a) Freedom of Information Act 2000 and (b) Environmental Information Regulations 2004.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11650"
"http://data.parliament.uk/resources/421038","Department for Energy and Climate Change","false","2015-10-16","<p>The Joint Research and Innovation Centre (JRIC) is envisaged to be the subject of a commercial agreement between the National Nuclear Laboratory and the Chinese National Nuclear Corporation.</p><p>These two organisations are still in the process of negotiating such an agreement and will need to consider details on the structures, funding, governance and accountability of the JRIC. As such, it is too early for Government to be able to comment on the outcomes of such a negotiation.</p><p>We continue to maintain an interest in developments of these discussions and will work, where appropriate, with our counterparts in the Chinese government to ensure that outcomes are mutually beneficial to the research landscape of both nations.</p>","South Northamptonshire","Andrea Leadsom","11648 ; 11650","2015-10-16T14:00:50.367Z","http://data.parliament.uk/resources/421038/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421038/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what new departmental resources have been committed to support the UK-China joint research and innovation centre; which UK personnel have been appointed to this work to date; what process was followed in making those appointments; and where each such post was advertised.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11649"
"http://data.parliament.uk/resources/421040","Department for Energy and Climate Change","false","2015-10-16","<p>Any changes which we make to the feed-in tariff (FIT) scheme as a result of the FIT review, which is currently open for consultation until 23<sup>rd</sup> October, will only apply to new applicants entering the scheme after the necessary legislation to effect the changes has passed through Parliament.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-16T13:40:32.887Z","http://data.parliament.uk/resources/421040/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421040/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the announced reductions in feed-in tariff support will apply to existing contracts or new ones; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","11742"
"http://data.parliament.uk/resources/421215","Department for Energy and Climate Change","false","2015-10-16","<p>Since the privatisation of the British Coal Corporation in 1994, the Government has provided a solvency guarantee to the Mineworkers’ Pension Scheme (MPS). That guarantee provides members with the reassurance that their basic pension entitlements will always rise in line with inflation and gives them the opportunity to share, with Government, in the benefits of any periodic surplus in the Scheme funds. In practice, this has meant that members enjoy bonus pensions worth almost 30% of their index-linked benefits. The guarantee further provides that the combination of these two pension elements will never fall in cash terms regardless of the performance of the funds.</p><p>The Government continues to believe that the equitable division of surpluses between the membership and Government represents fair and reasonable recompense for taxpayers’ past investment in the Schemes during the industry’s period of public ownership and for the risks they continue to bear through the Government guarantee which will continue till the closure of the scheme which Is not expected to be until the 2070s.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-16T14:02:39.827Z","http://data.parliament.uk/resources/421215/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421215/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Mining: Pensions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions her Department has had with the UK Miners Pension Scheme Association on the Miners Pension Scheme; and if she will review the provision that 50 per cent of any surplus made after 1994 will be paid to the Government.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","11555"
"http://data.parliament.uk/resources/420673","Department for Energy and Climate Change","false","2015-10-16","<p>Cogent Skills, the industry strategic body for skills in the science industries, estimates that full time equivalent employment in the nuclear industry and its supply chain in the years requested was as follows:</p><ul><li>2010-11 – 73200 employees;</li><li>2011-12 – 72400 employees;</li><li>2012-13 – 71600 employees;</li><li>2013 -14 – 70800 employees;</li><li>2014-15 – 70000 employees.</li></ul>","South Northamptonshire","Andrea Leadsom",,"2015-10-16T13:54:00.42Z","http://data.parliament.uk/resources/420673/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/420673/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-12","Nuclear Power: Employment","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many people were employed in the nuclear industry and its supply chain in each financial year between 2010-11 and 2014-15.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","11468"
"http://data.parliament.uk/resources/420675","Department for Energy and Climate Change","false","2015-10-16","<p>Our consultation on the feed-in tariff review is still underway until 23<sup>rd</sup> October. The consultation document reflects the need to balance sector support whilst keeping bills down for consumers.</p><p>We strongly welcome evidence from the sector during the consultation to assist our analysis of the potential impact on businesses in the sector.</p><p>.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-16T13:51:38.497Z","http://data.parliament.uk/resources/420675/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/420675/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/420675/answer/previousversion/23633","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-12","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect of proposed changes to the feed-in-tariff on solar firms and small businesses in (a) Somerton and Frome constituency, (b) the South West and (c) the UK.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","11475"
"http://data.parliament.uk/resources/419882","Department for Energy and Climate Change","false","2015-10-16","<p>The Department of Energy and Climate Change has requested local authorities in England to annually measure, and report on their websites, greenhouse gas emissions data for their own estate and operations. A collation of the data extracted from local authority websites for the years 2008/09 to 2012/13 can be found on gov.uk:</p><p><a href="https://www.gov.uk/guidance/sharing-information-on-greenhouse-gas-emissions-from-local-authority-own-estate-and-operations-previously-ni-185#summary-of-local-authorities-ghg-emissions-data-for-20112012-and-20122013" target="_blank">https://www.gov.uk/guidance/sharing-information-on-greenhouse-gas-emissions-from-local-authority-own-estate-and-operations-previously-ni-185#summary-of-local-authorities-ghg-emissions-data-for-20112012-and-20122013</a>.</p><p>From 2013/14 DECC ceased to collate and publish the data on gov.uk.</p><p><strong><br> <br> </strong></p>","South Northamptonshire","Andrea Leadsom",,"2015-10-16T13:40:06.64Z","http://data.parliament.uk/resources/419882/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419882/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-09","Local Government: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what data her Department holds on the carbon footprint and emissions of local authorities.","false","Biography information for John Pugh","Southport","John Pugh","11055"
"http://data.parliament.uk/resources/419954","Department for Energy and Climate Change","false","2015-10-16","<p>Each year we publish Energy and Emissions Projections which allow us to monitor progress towards meeting the UK’s carbon targets.</p><p>The last projections (published in September 2014) showed that we are on track to achieve the second and third carbon budgets, covering the period to 2022. Our projected performance over the third carbon budget equates to a 37% reduction in emissions below 1990 levels.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-16T13:39:22.457Z","http://data.parliament.uk/resources/419954/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419954/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-09","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment she has made of the UK's progress towards meeting its 2020 carbon emission targets.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","11251"
"http://data.parliament.uk/resources/419958","Department for Energy and Climate Change","false","2015-10-16","<p>Ofgem publish annual summary information on the number of levy exemption certificates issued by country of generation and by renewable technology type. Information for the period April 2009 to March 2015 is set out in two reports available on the Ofgem website at:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/summary-renewable-levy-exemption-certificates-lecs-april-2009-march-2014" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/summary-renewable-levy-exemption-certificates-lecs-april-2009-march-2014</a>;</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/summary-renewable-levy-exemption-certificates-lecs-april-2014-march-2015" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/summary-renewable-levy-exemption-certificates-lecs-april-2014-march-2015</a>.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-16T14:03:00.107Z","http://data.parliament.uk/resources/419958/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419958/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-09","Renewables Obligation: Exemptions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 8 September 2015 to Question 8254, how many levy exemption certificates there were in each region and constituent part of the UK in each of the last four years; and what the type of renewable and low carbon technology was for each such certificate in each of those years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","11038"
