"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718156","Department of Health and Social Care","false","2024-05-21","<p>NHS England has successfully secured patient access to a number of innovative medicines under its policy of uniform pricing. European industry data from April 2023 showed that for every four treatments available in Europe, there is an additional medicine available in England, and a quarter more cancer drugs available in England compared to the European average.</p>","Lord Markham",,"2024-05-21T12:26:39.693Z","http://data.parliament.uk/resources/1718156/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1718156/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-14","Drugs: Prices","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the NHS England uniform pricing policy on patients' access to innovative medicines.","false","Biography information for Lord Warner","Lord Warner","HL4654"
"http://data.parliament.uk/resources/1718157","Department of Health and Social Care","false","2024-05-21","<p>Since April 2020, NHS England has agreed to 37 commercial agreements that have resulted in non-uniform pricing by medicine, via either the Cancer Drugs Fund, or through bespoke commercial deals to support routine commissioning.</p>","Lord Markham",,"2024-05-21T12:26:52.257Z","http://data.parliament.uk/resources/1718157/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1718157/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-14","Drugs: Prices","2","House of Lords","To ask His Majesty's Government how many commercial agreements NHS England has made with manufacturers of medicines which allow, support or result in non-uniform pricing by individual medicine.","false","Biography information for Lord Warner","Lord Warner","HL4655"
"http://data.parliament.uk/resources/1681747","Department of Health and Social Care","false","2024-01-22","<p>The accident and emergency target and 62-day cancer treatment targets were last met at a national level in 2015. The average waiting time for elective surgery is currently under six months.</p>","Lord Markham",,"2024-01-22T17:25:20.55Z","http://data.parliament.uk/resources/1681747/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1681747/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-11","NHS: Standards","2","House of Lords","To ask His Majesty's Government when was the last year that the NHS in England achieved (1) its four-hour target for A&amp;E waiting times, (2) its 62-day target for cancer treatment, and (3) an average waiting time for elective surgery under six months.","false","Biography information for Lord Warner","Lord Warner","HL1544"
"http://data.parliament.uk/resources/1681748","Department of Health and Social Care","false","2024-02-14","<p>The information is not available in the format requested, as the National Health Service does not routinely report the proportion of providers meeting accident and emergency and cancer performance standards.</p>","Lord Markham",,"2024-02-14T12:22:41.637Z","http://data.parliament.uk/resources/1681748/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1681748/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-11","NHS: Standards","2","House of Lords","To ask His Majesty's Government what proportion of NHS acute hospital trusts in England met (1) their four-hour targets for A&amp;E waiting times, and (2) their 62-day target for cancer treatment, in (a) 2009–10, and (b) 2022–23.","false","Biography information for Lord Warner","Lord Warner","HL1545"
"http://data.parliament.uk/resources/1681749","Department of Health and Social Care","false","2024-01-22","<p>18 out of the 135, or 13.3%, of National Health Service trusts in England currently have an average waiting time for elective surgery of over six months. This has been defined as those NHS trusts with a median wait time for patients with a decision to admit that is over 26 weeks. Due to the size of the data, a spreadsheet is attached which includes a table listing the average waiting time for NHS trusts in England.</p>","Lord Markham",,"2024-01-22T17:03:10.58Z","http://data.parliament.uk/resources/1681749/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1681749/answer","Copy of 150124 Trust Median Wait Times - HL1546.xlsx","HL1546 - Trust Median Wait Times","17","Health and Social Care","Health and Social Care","2024-01-11","Surgery: Waiting Lists","2","House of Lords","To ask His Majesty's Government what proportion of NHS acute hospital trusts currently have average waiting times for elective surgery over six months; and what are the names of those trusts.","false","Biography information for Lord Warner","Lord Warner","HL1546"
"http://data.parliament.uk/resources/1679265","Department of Health and Social Care","false","2023-12-27","<p>The information requested is shown in the attached table. This is existing Hospital Episode Statistics data that is already published by NHS England.</p>","Lord Markham",,"2023-12-27T13:05:54.647Z","http://data.parliament.uk/resources/1679265/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1679265/answer","11412_PQHL1369_suppressed (2).xlsx","Attachment","17","Health and Social Care","Health and Social Care","2023-12-19","Surgery: Working Hours","2","House of Lords","To ask His Majesty's Government what proportion of acute hospital trusts in England regularly conduct NHS operations on (1) Saturdays, and (2) Sundays; and whether this information is able to be published so that patients may exercise choice.","false","Biography information for Lord Warner","Lord Warner","HL1369"
"http://data.parliament.uk/resources/1664761","Department of Health and Social Care","false","2023-10-24","<p>The statutory scheme consultation sets out the options under consideration. We are in the process of analysing the responses provided, including consideration of any alternative options proposed, and will update on our preferred policy approach later this year. A copy of the impact assessment is attached.</p>","Lord Markham",,"2023-10-24T12:17:36.227Z","http://data.parliament.uk/resources/1664761/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1664761/answer","Statutory Scheme Impact Assessment.pdf","Statutory Scheme Impact Assessment","17","Health and Social Care","Health and Social Care","2023-10-16","NHS: Drugs","2","House of Lords","To ask His Majesty's Government, further to the proposed update to the 2023 Statutory Scheme to control the cost of branded health services medicines, what policy options were included in the Department of Health and Social Care's long list as alternatives to the options that were included in the final consultation.","false","Biography information for Lord Warner","Lord Warner","HL10591"
"http://data.parliament.uk/resources/1664762","Department of Health and Social Care","false","2023-10-23","<p>The approach to assessing the potential impacts on investment within the statutory scheme’s impact assessment followed well-established precedent and is in line with the Green Book paragraphs 6.5 and 6.6. As such, the impact assessment considers spillover benefits of investment, with a literature review suggesting an estimated mean benefit of 34% of the overall investment, but does not account for these within the net present value calculation due to investment being one of several possible company responses to change in profitability.</p>","Lord Markham",,"2023-10-23T09:57:20.993Z","http://data.parliament.uk/resources/1664762/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1664762/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-16","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what is the evidence that the Department of Health and Social Care used to support the statement in the consultation on the Statutory Scheme to control the cost of branded health services medicines that investment in research and development in the UK was not a "net benefit".","false","Biography information for Lord Warner","Lord Warner","HL10592"
"http://data.parliament.uk/resources/1664763","Department of Health and Social Care","false","2023-10-24","<p>2% allowed growth per annum represents an 80% rise in allowed growth compared to the 1.1% per annum which applied in the statutory scheme from 2019 to 2023. The proposal is consistent with the approach that underpinned the current statutory scheme’s 1.1% allowed growth, i.e., it equals the average allowed growth of the preceding voluntary scheme.</p><p>The proposed allowed growth rate considered multiple factors including the overall fiscal path. Furthermore, consideration of the pipeline of upcoming new treatments featured within our forecast growth in spend on new treatments and, ultimately, continued growth forecast in medicine sales.</p><p>Controlling growth at this level is considered to allow for a viable overall envelope for the statutory scheme more favourable for industry compared to the existing statutory scheme arrangements, whilst continuing to ensure that spend on branded medicines is affordable to the National Health Service.</p>","Lord Markham","HL10594","2023-10-24T11:37:30.657Z","http://data.parliament.uk/resources/1664763/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1664763/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-16","NHS: Drugs","2","House of Lords","To ask His Majesty's Government, further to the proposed update to the 2023 Statutory Scheme to control the cost of branded health services medicines, what analysis and evidence the Department of Health and Social Care considered when it proposed to keep growth in the cost of branded medicines in real-terms decline, at 2 per cent a year.","false","Biography information for Lord Warner","Lord Warner","HL10593"
"http://data.parliament.uk/resources/1664764","Department of Health and Social Care","false","2023-10-24","<p>2% allowed growth per annum represents an 80% rise in allowed growth compared to the 1.1% per annum which applied in the statutory scheme from 2019 to 2023. The proposal is consistent with the approach that underpinned the current statutory scheme’s 1.1% allowed growth, i.e., it equals the average allowed growth of the preceding voluntary scheme.</p><p>The proposed allowed growth rate considered multiple factors including the overall fiscal path. Furthermore, consideration of the pipeline of upcoming new treatments featured within our forecast growth in spend on new treatments and, ultimately, continued growth forecast in medicine sales.</p><p>Controlling growth at this level is considered to allow for a viable overall envelope for the statutory scheme more favourable for industry compared to the existing statutory scheme arrangements, whilst continuing to ensure that spend on branded medicines is affordable to the National Health Service.</p>","Lord Markham","HL10593","2023-10-24T11:37:30.617Z","http://data.parliament.uk/resources/1664764/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1664764/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-16","NHS: Drugs","2","House of Lords","To ask His Majesty's Government, further to the Proposed update to the 2023 Statutory Scheme to control the cost of branded medicines, whether the 2 per cent cap in growth in the cost of branded medicines was assessed against (1) inflation expectations, and (2) demographic pressures.","false","Biography information for Lord Warner","Lord Warner","HL10594"
