"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1701635","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>An Impact Assessment for the Leasehold and Freehold Reform Bill was published on 11 December 2023 and is available on the Parliament website at: <a href="https://bills.parliament.uk/bills/3523/publications" target="_blank">Leasehold and Freehold Reform Bill publications - Parliamentary Bills - UK Parliament</a>. The Impact Assessment considers the non-monetised impact of increasing the non-residential for collective enfranchisement claims including the potential impact on freeholders, high streets, and businesses.</p>","Baroness Scott of Bybrook","HL3867 ; HL3868","2024-04-29T16:41:45.77Z","http://data.parliament.uk/resources/1701635/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1701635/answer","HL3866 - Leasehold and Freehold Reform Bill publications - Parliamentary Bills - UK Parliament.pdf","Leasehold and Freehold Reform Bill ","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Leasehold: Reform","2","House of Lords","To ask His Majesty's Government how many high streets in local authority ownership will be affected by an increase in the non-residential limit for collective enfranchisement under proposed leasehold reforms.","false","Biography information for Lord Taylor of Goss Moor","Lord Taylor of Goss Moor","HL3866"
"http://data.parliament.uk/resources/1546660","Northern Ireland Office","false","2022-12-07","<p>In the absence of Northern Ireland Executive ministers, the Northern Ireland (Executive Formation etc.) Act will provide Northern Ireland civil servants with the clarity they require to take the limited but necessary decisions to maintain delivery of public services and operate in the public interest. The Act does not give the Secretary of State for Northern Ireland direction powers on specific policies, other than in relation to pressing public appointments and the requirement to set the regional rate.</p><p>The accompanying guidance to this legislation, published in draft on 29 November 2022, will help NI civil servants take into account whether taking a decision is in the public interest and recognises that there will be some decisions that should rightly wait for a Minister to be in place.</p><p> </p>","Lord Caine",,"2022-12-07T13:34:21.693Z","http://data.parliament.uk/resources/1546660/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1546660/answer",,,"21","Northern Ireland","Northern Ireland","2022-11-29","Planning: Northern Ireland","2","House of Lords","To ask His Majesty's Government how planning reform will be progressed in the absence of ministers in the Northern Ireland Executive.","false","Biography information for Viscount Waverley","Viscount Waverley","HL3866"
"http://data.parliament.uk/resources/1367665","Foreign, Commonwealth and Development Office","false","2021-11-23","<p>The UK is deeply concerned with the worsening situation in Myanmar. We continue to call publicly for a peaceful resolution to the crisis. In response to escalating violence in Chin and Sagaing, the UK convened the UN Security Council on 8 November. During that meeting we called on the military to exercise restraint and ensure the protection of civilians. On 15 October, the British Embassy in Yangon released a statement urging the military to end their campaign of violence and flagging our concern for communities, their livelihoods, property and places of worship.</p><p>The UK has played a leading international role in coordinating targeted sanctions against the military regime. Since the coup, we have announced seven tranches of sanctions, which have targeted the junta's ruling body and its military leadership, as well as its key commercial interests. In addition, the UK's trade review has suspended trade promotion in Myanmar and strengthened advice to British businesses on avoiding exposure to the military. The UK is considering further targeted actions against the regime.</p>","Lord Ahmad of Wimbledon",,"2021-11-23T16:29:02.82Z","http://data.parliament.uk/resources/1367665/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1367665/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-09","Myanmar: Politics and Government","2","House of Lords","To ask Her Majesty's Government what steps they have taken in response to the report by the Foreign Affairs Committee The UK Government's Response to the Myanmar Crisis, published on 16 July; and in particular the recommendation that the UK Government should increase (1) diplomatic, and (2) economic, pressure to reduce the violence committed against civilians in Burma.","false","Biography information for Baroness Cox","Baroness Cox","HL3866"
"http://data.parliament.uk/resources/1193325","Department of Health and Social Care","false","2020-08-04","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Science of COVID-19</em> which is attached, due to the size of the data. A copy has also been placed in the Library.</p>","Lord Bethell",,"2020-08-04T09:45:30.337Z","http://data.parliament.uk/resources/1193325/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1193325/answer","Science of Covid-19 note for House of Lords.pdf","Science of COVID-19 information factsheet","17","Health and Social Care","Health and Social Care","2020-05-05","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government to publish their current assessment of the relative impact of different risk factors including (1) age, (2) gender, (3) ethnicity, and (4) specific health conditions, on the (a) incidence, and (b) increased risk, of serious illness from COVID-19 for individuals; and what plans they have to develop an individual risk analysis tool to aid (1) Government, and (2) personal, decision making in relation to the virus. [T]","false","Biography information for Baroness Hayman","Baroness Hayman","HL3866"
"http://data.parliament.uk/resources/801209","Department for Transport","false","2017-12-15","<p>We work with Her Majesty’s Treasury on all issues that affect significant public spending and budget allowance.</p><p> </p><p>At Her Majesty’s Government, investment decisions are made based on a rigorous and fair appraisal process that ensures spending goes to the projects and programmes where it is most needed and delivers greatest value-for-money for both taxpayers and passengers.</p><p> </p><p>We are always looking for the best ways to achieve value for money for the tax payer and the best results for passengers. Announced reforms will build on the best of the public and private sectors, with private sector involvement bringing innovation, investment and competition.</p>","Baroness Sugg",,"2017-12-15T11:33:15.9Z","http://data.parliament.uk/resources/801209/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/801209/answer",,,"27","Transport","Transport","2017-12-05","Railways: Franchises","2","House of Lords","To ask Her Majesty's Government what assessment they made of the impact on the budget of the Department for Transport of the changes to the franchising regime announced on 29 November; and whether the Department agreed those changes in advance with Her Majesty’s Treasury.","false","Biography information for Lord Adonis","Lord Adonis","HL3866"
"http://data.parliament.uk/resources/652976","Department of Health","false","2016-12-16","<p>The Government has not reassessed plans to replace bursaries with loans to take into account the decision to withdraw from the European Union (EU).</p><p>The Department of Health is working with the Department for Exiting the European Union to ensure that the needs of health and social care providers and those in need of health and social care services are taken into account as we exit from the EU.</p><p>In October 2016, the Department for Education confirmed that EU students will remain eligible to apply for the standard student loan package and this will not change during their course if the Government triggers Brexit during the next few years.</p>","Lord Prior of Brampton",,"2016-12-16T13:15:08.87Z","http://data.parliament.uk/resources/652976/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/652976/answer",,,"17","Health","Health","2016-12-06","Nurses: Training","2","House of Lords","To ask Her Majesty’s Government whether they have reassessed their plans to replace bursaries with loans for all nursing students in the light of the potential impact of the decision to withdraw from the UK on the recruitment and retention within the NHS of qualified nurses from other EU member states.","false","Biography information for Baroness Wheeler","Baroness Wheeler","HL3866"
"http://data.parliament.uk/resources/432093","The Lord Chairman of Committees","false","2015-12-03","<p>All Catering and Retail Services staff, with the exception of staff grade A and above, receive a share of gratuities and function service charges, including those paid on debit and credit cards. The formula for working out the share for each permanent member of staff is based on contracted hours and attendance. Gratuities are distributed three times a year through payroll after a 13.8% deduction for employer National Insurance, and individually-calculated deductions for employee National Insurance and income tax.</p><p>A proportion of gratuities and function service charges is paid to zero hour staff (none of whom has a contractual exclusivity clause) split on a pro-rata basis according to the number of hours they have worked. Since the review referred to in my predecessor’s answer of 26 March 2015 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2015-03-17/HL5819/" target="_blank">HL5819</a>), the House of Lords makes no deduction for card commission.</p>","Lord Laming",,"2015-12-03T12:02:17.893Z","http://data.parliament.uk/resources/432093/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/432093/answer",,,"200",,"Chairman of Committees (HoL)","2015-11-24","House of Lords: Gratuities","2","House of Lords","To ask the Chairman of Committees what proportion of gratuities paid by credit or debit card is distributed to staff in the House of Lords.","false","Biography information for Lord Storey","Lord Storey","HL3866"
"http://data.parliament.uk/resources/170959","HM Treasury","false","2015-01-06","<p><strong>The information is not available.</strong></p><p> </p>","Lord Deighton",,"2015-01-06T14:27:13.35Z","http://data.parliament.uk/resources/170959/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/170959/answer",,,"14","Treasury","Treasury","2014-12-17","National Insurance Contributions","2","House of Lords","To ask Her Majesty’s Government how many additional part-time workers, by gender, currently earning between £3,000 a year and the current lower earnings limit they estimate would, by virtue of their earnings, fall within the National Insurance system should the lower earnings limit be reduced to £3,000 and at what gross cost to the Exchequer; how many of those additional part-time workers, by gender, earning between £3,000 a year and the lower earnings limit would currently be credited into the National Insurance system; and what, taking into account existing crediting arrangements, would be the net cost of reducing the lower earnings limit to £3,000.","false","Biography information for Baroness Hollis of Heigham","Baroness Hollis of Heigham","HL3866"
