"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93748","Department for Business, Innovation and Skills","false","2014-10-23","<p>Delivery of EFG is fully devolved to over 40 participating lenders, each of which has their own arrangements for handling customer complaints. The Department does not mediate in disputes between individual borrowers and lenders. Any business complaining to BIS or the British Business Bank is guided in the first instance to follow their lender’s complaints procedure. Upon exhaustion of that process the next step for dealing with an unresolved dispute in most instances will be to refer it to the Financial Ombudsman Service.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-23T13:08:39.975891Z","http://data.parliament.uk/resources/93748/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93748/answer",,,"http://data.parliament.uk/resources/93748/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many complaints about the Enterprise Finance Guarantee Scheme his Department has received in each year since the inception of that scheme.","false","Biography information for David Hanson","Delyn","Mr David Hanson","210872"
"http://data.parliament.uk/resources/93749","Department for Business, Innovation and Skills","false","2014-10-23","<p>Delivery of the Enterprise Finance Guarantee (EFG) is fully devolved to over 40 participating lenders. As such the Department for Business Innovation and Skills does not directly receive, approve or terminate any EFG applications.</p><p>Participating lenders do not report to the Department numbers of applications submitted or terminated. Since inception of the scheme in January 2009, participating lenders have made offers of 26,189 EFG-backed loans and other types of debt facilities.</p>","West Suffolk","Matthew Hancock","2014-10-23T13:09:56.3500656Z","http://data.parliament.uk/resources/93749/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93749/answer",,,"http://data.parliament.uk/resources/93749/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many applications to the Enterprise Finance Guarantee Scheme have been (a) submitted, (b) approved and (c) terminated following approval by his Department since the inception of that scheme.","false","Biography information for David Hanson","Delyn","Mr David Hanson","210873"
"http://data.parliament.uk/resources/93584","Department of Health","false","2014-10-20","<p>Public Health England officials are in discussions with St George's, University of London, concerning the production of a National Programme on Substance Abuse Deaths report covering the year 2013.</p><p> </p>","Battersea","Jane Ellison","2014-10-20T16:03:40.5325695Z","http://data.parliament.uk/resources/93584/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93584/answer",,,"http://data.parliament.uk/resources/93584/answer",,,,,"17","Health","Health","2014-10-15","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, whether his Department is providing funding to the International Centre for Drug Policy to produce a National Programme on Substance Abuse Deaths to report for 2014.","false","Biography information for David Hanson","Delyn","Mr David Hanson","210812"
"http://data.parliament.uk/resources/93585","Department of Health","false","2014-10-20","<p>The Department has asked Public Health England to consider how future data on volatile substance abuse deaths might be collected and reported. Additionally, on 17 October 2014, the Office for National Statistics published a one-off report providing data on drug related deaths involving volatile substances and nitrous oxide in England and Wales, 1993–2013. A copy of the report is attached.</p><p> </p>","Battersea","Jane Ellison","2014-10-20T16:12:31.6262154Z","http://data.parliament.uk/resources/93585/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93585/answer","PQ210810 data.xlsx","Drug related deaths ","http://data.parliament.uk/resources/93585/answer",,,,,"17","Health","Health","2014-10-15","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, whether he plans to publish the number of deaths caused by volatile substance abuse in England and Wales in (a) 2013-14 and (b) future years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","210810"
"http://data.parliament.uk/resources/93589","Home Office","false","2014-10-21","<p>The Home Office does not monitor the sale of nitrous oxide in legitimate products. <br><br>Our concerns about the availability and use of nitrous oxide at summer festivals was highlighted in my letter to 30 festivals organisers <br>earlier this year. I asked them to take steps to prevent its sale and use for recreational purposes. The letter was copied to the relevant local authority <br>and police force for each of the festival sites. <br><br>There has been a positive response from festival organisers to this and the efforts of other partners, including reports that some organisers adopted a &quot;no legal high&quot; policy which extended to nitrous oxide.</p><p> </p>","Lewes","Norman Baker","2014-10-21T16:02:40.9662042Z","http://data.parliament.uk/resources/93589/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93589/answer",,,"http://data.parliament.uk/resources/93589/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93589/answer/previousversion/22870","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-15","Nitrous Oxide","1","House of Commons","To ask the Secretary of State for the Home Department, how many letters her Department sent to festival organisers regarding supply of nitrous oxide in 2014; and what response she received to those letters.","false","Biography information for David Hanson","Delyn","Mr David Hanson","210813"
"http://data.parliament.uk/resources/93591","Home Office","false","2014-10-21","<p>The Home Office does not monitor the sale of nitrous oxide in legitimate products. <br><br>Our concerns about the availability and use of nitrous oxide at summer festivals was highlighted in my letter to 30 festivals organisers <br>earlier this year. I asked them to take steps to prevent its sale and use for recreational purposes. The letter was copied to the relevant local authority and police force for each of the festival sites. <br><br>There has been a positive response from festival organisers to this and the efforts of other partners, including reports that some organisers adopted a &quot;no legal high&quot; policy which extended to nitrous oxide.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-21T15:51:22.9096802Z","http://data.parliament.uk/resources/93591/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93591/answer",,,"http://data.parliament.uk/resources/93591/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93591/answer/previousversion/22869","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-15","Nitrous Oxide","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the prevalence of the sale of nitrous oxide in catering products for the purpose of recreational inhalation.","false","Biography information for David Hanson","Delyn","Mr David Hanson","210809"
"http://data.parliament.uk/resources/93637","Ministry of Justice","false","2014-10-20","<p /> <p>The number of offenders found guilty at all courts of sales of nitrous oxide under the Intoxicating Substances (Supply) Act 1985, in England and Wales, from 2011 to 2013 can be viewed in the table.</p>","South West Bedfordshire","Andrew Selous","2014-10-20T15:14:22.6904307Z","http://data.parliament.uk/resources/93637/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93637/answer","Table - Nitrous oxide sale offences.xls","Offences for sales of nitrous oxide to under 18s","http://data.parliament.uk/resources/93637/answer",,,,,"54","Justice","Justice","2014-10-15","Nitrous Oxide","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there have been for sales of nitrous oxide under the Intoxicating Substances (Supply) Act 1985 in the last three years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","210814"
"http://data.parliament.uk/resources/92935","Home Office","false","2014-10-17","<p>Overtime costs incurred by HM Passport Office were as follows:<br><br>July £2,065,021<br>August £2,537,957<br>September £2,148,872</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-17T15:04:30.8399507Z","http://data.parliament.uk/resources/92935/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92935/answer",,,"http://data.parliament.uk/resources/92935/answer",,,,,"1","Home Office","Home Office","2014-10-13","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what overtime costs were incurred by HM Passport Office in (a) July, (b) August and (c) September 2014.","false","Biography information for David Hanson","Delyn","Mr David Hanson","210194"
"http://data.parliament.uk/resources/92652","Home Office","false","2014-10-17","<p>So far in 2014, 1166 people have been referred into the National Referral Mechanism as a potential victim of trafficking and have not been granted leave as a result of that referral. This figure includes cases that are still awaiting a decision and may include individuals that have been granted leave under a different category.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-17T15:10:26.8521109Z","http://data.parliament.uk/resources/92652/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92652/answer",,,"http://data.parliament.uk/resources/92652/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92652/answer/previousversion/21951","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-10","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who entered the UK in 2014 and claimed to have been trafficked were subsequently found to have no leave to remain in the UK.","false","Biography information for David Hanson","Delyn","Mr David Hanson","209279"
"http://data.parliament.uk/resources/92666","Home Office","false","2014-10-17","<p>The National Referral Mechanism (NRM) is a framework for identifying victims of trafficking and enabling them to access care and support. If the referred person is conclusively identified as a victim of trafficking, what happens next will depend on their immigration status and their own wishes. If it is decided by the Home Office that the person was not trafficked, and there are no other circumstances that would give them a right to live in the UK, they will be offered support to voluntarily return to their country of origin. There will be cases where a person is not entitled to leave to remain on the basis of their referral to the NRM, but do qualify for leave to remain for another reason. The NRM process runs parallel to the considerations of other applications for leave.<br><br>Since 1st May 2013, 116 people entered into the National Referral Mechanism as a potential victim of trafficking have been removed or have voluntarily departed the UK.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-17T15:09:48.2159526Z","http://data.parliament.uk/resources/92666/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92666/answer",,,"http://data.parliament.uk/resources/92666/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92666/answer/previousversion/21954","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-10","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many alleged victims of human trafficking have been deported since 1 May 2013.","false","Biography information for David Hanson","Delyn","Mr David Hanson","209272"
