"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/681175","Ministry of Defence","false","2017-02-03","<p>HQ Field Army is established for 236 military posts, which includes 188 Regular, 12 Reservists, 6 RAF/exchange posts (EXI) and 30 Full Time Reserve Service (FTRS). The tables below show breakdown by rank.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Regular Army </strong></p></td><td><p> </p></td></tr><tr><td><p>Lieutenant General</p></td><td><p>1</p></td></tr><tr><td><p>Major General</p></td><td><p>1</p></td></tr><tr><td><p>Brigadier</p></td><td><p>4</p></td></tr><tr><td><p>Colonel</p></td><td><p>13</p></td></tr><tr><td><p>Lieutenant Colonel</p></td><td><p>42</p></td></tr><tr><td><p>Major</p></td><td><p>76</p></td></tr><tr><td><p>Captain</p></td><td><p>16</p></td></tr><tr><td><p>Warrant Officer 1</p></td><td><p>9</p></td></tr><tr><td><p>Warrant Officer 2</p></td><td><p>11</p></td></tr><tr><td><p>Staff Sergeant</p></td><td><p>5</p></td></tr><tr><td><p>Sergeant</p></td><td><p>5</p></td></tr><tr><td><p>Corporal</p></td><td><p>4</p></td></tr><tr><td><p>Lance Corporal</p></td><td><p>1</p></td></tr><tr><td><p>Total</p></td><td><p>188</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Reserve</strong></p></td><td><p> </p></td></tr><tr><td><p>Major General</p></td><td><p>1</p></td></tr><tr><td><p>Lieutenant Colonel</p></td><td><p>2</p></td></tr><tr><td><p>Major</p></td><td><p>5</p></td></tr><tr><td><p>Captain</p></td><td><p>2</p></td></tr><tr><td><p>Warrant Officer 1</p></td><td><p>2</p></td></tr><tr><td><p>Total</p></td><td><p>12</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>RAF/ EXI</strong></p></td><td><p> </p></td></tr><tr><td><p>Colonel</p></td><td><p>2</p></td></tr><tr><td><p>Lieutenant Colonel</p></td><td><p>1</p></td></tr><tr><td><p>Major</p></td><td><p>1</p></td></tr><tr><td><p>Wing Commander</p></td><td><p>1</p></td></tr><tr><td><p>Squadron Leader</p></td><td><p>1</p></td></tr><tr><td><p>Total</p></td><td><p>6</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>FTRS</strong></p></td><td><p> </p></td></tr><tr><td><p>Lieutenant Colonel</p></td><td><p>6</p></td></tr><tr><td><p>Major</p></td><td><p>21</p></td></tr><tr><td><p>Warrant Officer 1</p></td><td><p>2</p></td></tr><tr><td><p>Warrant Officer 2</p></td><td><p>1</p></td></tr><tr><td><p>Total</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p>The HQ is broken into the following areas of responsibility:</p><p> </p><p><strong>Commander Field Army (CFA)</strong>. CFA, Deputy CFA and Chief Of Staff Field Army Outer Offices (Establishment 11);</p><p> </p><p><strong>Command Plans</strong>: Responsible for financial planning/programming, reserve planning, organisational structures, Command Secretariat and legal (Establishment 29);</p><p> </p><p><strong>Support Branch</strong>: Responsible for the delivery of medical, personnel, logistic and equipment support (Establishment 68);</p><p> </p><p><strong>Commitments branch</strong>: Responsible for the force generation of capability for operations and exercises (Establishment 29);</p><p> </p><p><strong>Training Branch</strong>: Responsible for supporting Land Forces force generation through the provision of collective training capability and mission specific training (Establishment 47);</p><p> </p><p><strong>Warfare Branch</strong>: Responsible for the development and communication of the Army’s doctrine, as well as contributing to the development of NATO and joint doctrine (Establishment 52).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2017-02-03T14:46:52.623Z","http://data.parliament.uk/resources/681175/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/681175/answer",,,,,"http://data.parliament.uk/resources/681175/answer",,,,,"11","Defence","Defence","2017-01-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the establishment is of HQ Field Army by (a) rank and (b) responsibility.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","62236"
"http://data.parliament.uk/resources/658458","Ministry of Defence","false","2016-12-19","<p>Army Units stationed at Bulford, Tidworth, Aldershot, Catterick and Colchester as at 15 December 2016 are shown in the attached table:</p>","Milton Keynes North","Mark Lancaster","2016-12-19T15:50:50.047Z","http://data.parliament.uk/resources/658458/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/658458/answer","57740 - MOD Units at Bulford, Tidworth, Aldershot, Catterick and Colchester.docx","57740 - MOD Units at Bulford, Tidworth, Aldershot, Catterick and Colchester.docx","57740 - Army Units at Various MOD Sites","57740 - Army Units at Various MOD Sites","http://data.parliament.uk/resources/658458/answer",,,,,"11","Defence","Defence","2016-12-14","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what regular and Territorial Army units are stationed at (a) Bulford, (b) Tidworth, (c) Aldershot, (d) Catterick and (e) Colchester.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","57740"
"http://data.parliament.uk/resources/456509","Ministry of Defence","false","2016-03-09","<p>The organisation of British armour based in the UK is as follows:</p><p><strong>1st Armoured Infantry Brigade</strong></p><p>Household Cavalry Regiment - Windsor</p><p>The Royal Tank Regiment - Tidworth</p><p>1st Battalion the Royal Regiment of Fusiliers - Tidworth</p><p>1st Battalion the Mercian Regiment - Bulford</p><p><strong>12th Armoured Infantry Brigade</strong></p><p>The Royal Lancers - Catterick</p><p>The King's Royal Hussars - Tidworth</p><p>1st Battalion the Yorkshire Regiment - Warminster</p><p>1st Battalion the Royal Welsh - Tidworth</p><p>20X is based in Germany</p><p>The following UK based armoured units support these Brigades:</p><p>The Royal Wessex Yeomanry - Bovington, Salisbury, Cirencester, Paignton, Exeter &amp; Swindon</p><p><strong>1st Artillery Brigade</strong></p><p>1st Regiment Royal Horse Artillery - Tidworth</p><p>19th Regiment Royal Artillery - Tidworth</p><p><strong>8 Engineer Brigade</strong></p><p>22 Engineer Regiment Royal Engineers - Perham Down</p><p>26 Engineer Regiment Royal Engineers - Perham Down</p><p><strong>101 Logistic Brigade</strong></p><p>4 Armoured Medical Regiment - Aldershot</p><p>5 Armoured Medical Regiment - Tidworth &amp; Catterick</p><p>4 Armoured Close Support Battalion Royal Electrical and Mechanical Engineers - Tidworth</p><p>6 Armoured Close Support Battalion Royal Electrical and Mechanical Engineers - Tidworth</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2016-03-09T16:18:29.177Z","http://data.parliament.uk/resources/456509/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/456509/answer",,,,,"http://data.parliament.uk/resources/456509/answer",,,,,"11","Defence","Defence","2016-03-01","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the organisation and deployment of UK-based armour is.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","29339"
"http://data.parliament.uk/resources/425079","Ministry of Defence","false","2015-11-09","<p>The liability baseline for September 2015 and the predicted liability baseline for April 2020 are shown in the attached tables. This represents the implementation of decisions made in the Strategic Defence and Security Review 2010 and the three Month Exercise.</p>","Sevenoaks","Michael Fallon","2015-11-09T17:12:11.8Z","http://data.parliament.uk/resources/425079/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/425079/answer","Ministry of Defence - 14253 - Predicted Liability Baselines.docx","Ministry of Defence - 14253 - Predicted Liability Baselines.docx","14253 - Liability Baselines","14253 - Liability Baselines","http://data.parliament.uk/resources/425079/answer",,,,,"11","Defence","Defence","2015-10-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what his Department's (a) 2015 and (b) 2020 liability baseline is for service personnel for each top level budget.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","14253"
"http://data.parliament.uk/resources/425084","Ministry of Defence","false","2015-11-09","<br /><p>I am withholding the most recent quarterly assessment of the UK's Force Elements at readiness as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Portsmouth North","Penny Mordaunt","2015-11-09T16:13:35.073Z","http://data.parliament.uk/resources/425084/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/425084/answer",,,,,"http://data.parliament.uk/resources/425084/answer",,,,,"11","Defence","Defence","2015-10-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library the most recent quarterly assessment of the Force Elements at Readiness.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","14211"
"http://data.parliament.uk/resources/420655","Ministry of Defence","false","2015-10-20","<br /><p>I refer the right hon. Member to the statement made by the then Defence Secretary, the right hon. Member for Runnymede and Weybridge (Mr Hammond) on 5 July 2012 regarding Army 2020 (Official Report, column 1085) and on the Army Reserve on 3 July 2013 (Official Report, column 50WS) which provided details of changes to the Army’s Order of Battle. Since then there have been a number of further changes to the Order of Battle; a full list is BELOW:</p><br /><br /><p><strong>A2020 UNITS DISBANDED AND CREATED</strong></p><br /><table><tbody><tr><td><p><strong>Ser</strong></p></td><td><p><strong>Unit</strong></p></td><td><p><strong>Remarks</strong></p></td></tr><tr><td colspan="3"><p><strong>Units created</strong></p></td></tr><tr><td><p>1</p></td><td><p>Balaklava Company, 5<sup>th</sup> Battalion the Royal Regiment of Scotland</p></td><td><p><br></p></td></tr><tr><td><p>2</p></td><td><p>5 Force Support Battalion Royal Electrical and Mechanical Engineers</p></td><td><p><br></p></td></tr><tr><td><p>3</p></td><td><p>105 Battalion Royal Electrical and Mechanical Engineers</p></td><td><p>Reserve</p></td></tr><tr><td><p>4</p></td><td><p>106 Battalion Royal Electrical and Mechanical Engineers</p></td><td><p>Reserve</p></td></tr><tr><td><p>5</p></td><td><p>6 Military Intelligence Battalion</p></td><td><p>Reserve</p></td></tr><tr><td><p>6</p></td><td><p>7 Military Intelligence Battalion</p></td><td><p>Reserve</p></td></tr><tr><td><p>7</p></td><td><p>Intelligence Corps Central Volunteer HQ</p></td><td><p>Reserve</p></td></tr><tr><td><p>8</p></td><td><p>Specialist Group Military Intelligence</p></td><td><p><br></p></td></tr><tr><td><p>9</p></td><td><p>Medical Operational Support Group</p></td><td><p><br></p></td></tr><tr><td><p>10</p></td><td><p>Military Provost Staff Regiment</p></td><td><p><br></p></td></tr><tr><td><p>11</p></td><td><p>HQ 77 Brigade</p></td><td><p>Initially called the Stabilisation Assistance Group</p></td></tr><tr><td><p>12</p></td><td><p>HQ 7 Signal Group</p></td><td><p><br></p></td></tr><tr><td><p>13</p></td><td><p>HQ 2 Signal Group</p></td><td><p><br></p></td></tr><tr><td colspan="3"><p><strong>Units amalgamated</strong></p></td></tr><tr><td><p>14</p></td><td><p>1<sup>st</sup> and 2<sup>nd</sup> Royal Tank Regiment</p></td><td><p>To form The Royal Tank Regiment</p></td></tr><tr><td><p>15</p></td><td><p>9/12 Lancers and Queen’s Royal Lancers</p></td><td><p>To form The Royal Lancers</p></td></tr><tr><td><p>16</p></td><td><p>1 and 9 Regiments Army Air Corps</p></td><td><p>To form 1 Regiment Army Air Corps</p></td></tr><tr><td><p>17</p></td><td><p>2<sup>nd</sup> and 3<sup>rd</sup> Battalions the Yorkshire Regiment</p></td><td><p>To form 1<sup>st</sup> Battalion The Yorkshire Regiment</p></td></tr><tr><td><p>18</p></td><td><p>88 Postal Courier Regiment and 162 Postal Courier and Movement Regiment</p></td><td><p>To form 162 Postal Courier and Movement Regiment.</p></td></tr><tr><td><p>19</p></td><td><p>1<sup>st</sup> and 2<sup>nd</sup> Battalions the Royal Regiment of Fusiliers</p></td><td><p>To form 1<sup>st</sup> Battalion The Royal Regiment of Fusiliers</p></td></tr><tr><td><p>20</p></td><td><p>1<sup>st</sup> and 2<sup>nd</sup> Battalions the Royal Welsh Regiment</p></td><td><p>To form 1<sup>st</sup> Battalion The Royal Welsh Regiment</p></td></tr><tr><td><p>21</p></td><td><p>3rd Battalion the Mercian Regiment</p></td><td><p>To merge with 1<sup>st</sup> and 2<sup>nd</sup> Battalions</p></td></tr><tr><td colspan="3"><p><strong>Units disbanded</strong></p></td></tr><tr><td><p>22</p></td><td><p>39 Regiment Royal Artillery</p></td><td><p><br></p></td></tr><tr><td><p>23</p></td><td><p>100 Regiment Royal Artillery</p></td><td><p>Reserve</p></td></tr><tr><td><p>24</p></td><td><p>28 Engineer Regiment</p></td><td><p><br></p></td></tr><tr><td><p>25</p></td><td><p>72 Engineer Regiment</p></td><td><p>Reserve</p></td></tr><tr><td><p>26</p></td><td><p>73 Engineer Regiment</p></td><td><p>Reserve</p></td></tr><tr><td><p>27</p></td><td><p>23 Pioneer Regiment Royal Logistic Corps</p></td><td><p><br></p></td></tr><tr><td><p>28</p></td><td><p>2 Logistic Support Regiment Royal Logistic Corps</p></td><td><p><br></p></td></tr><tr><td><p>29</p></td><td><p>12 Logistic Support Regiment Royal Logistics Corps</p></td><td><p><br></p></td></tr><tr><td><p>30</p></td><td><p>165 Port and Enabling Regiment Royal Logistics Corps</p></td><td><p>Reserve</p></td></tr><tr><td><p>31</p></td><td><p>166 Supply Regiment Royal Logistics Corps</p></td><td><p>Reserve</p></td></tr><tr><td><p>32</p></td><td><p>168 Pioneer Regiment Royal Logistics Corps</p></td><td><p>Reserve</p></td></tr><tr><td><p>33</p></td><td><p>5 Regiment Royal Military Police</p></td><td><p><br></p></td></tr><tr><td><p>34</p></td><td><p>67 Works Group Royal Engineers</p></td><td><p><br></p></td></tr></tbody></table><br />","Portsmouth North","Penny Mordaunt","2015-10-20T14:46:41.38Z","http://data.parliament.uk/resources/420655/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/420655/answer","20120705_Army_2020.docx ; 20130703_Army_Reserve.docx","20120705_Army_2020.docx ; 20130703_Army_Reserve.docx","20120705_Army_2020 ; 20130703_Army_Reserve","20120705_Army_2020 ; 20130703_Army_Reserve","http://data.parliament.uk/resources/420655/answer",,,,,"11","Defence","Defence","2015-10-12","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, which armed forces units have been (a) disbanded and (b) created under the Army 2020 structure.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","11482"
"http://data.parliament.uk/resources/93501","Ministry of Defence","false","2014-11-24","<p>In order to facilitate a clearer public understanding the Ministry of Defence now uses the term &quot;requirement&quot; in place of &quot;service liability&quot; in its publications, although this is effectively the same thing. Likewise, we now refer to &quot;trained strength&quot; rather than &quot;funded strength&quot; and &quot;paid strength&quot;.</p><p>Information on the requirements and full time trained strengths of UK Armed Forces, including a breakdown by Service, is published in the UK Armed Forces Monthly Personnel Report. The latest edition includes data as at 1 September 2014 and is available at the following link: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/361249/MPR_September_2014.pdf</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-24T17:14:09.307Z","http://data.parliament.uk/resources/93501/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93501/answer",,,,,"http://data.parliament.uk/resources/93501/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93501/answer/previousversion/23784","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-15","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the (a) service liability, (b) funded strength and (c) total paid service strength is for the (i) Royal Navy, (ii) Army and (iii) Royal Air Force.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210754"
"http://data.parliament.uk/resources/91395","Ministry of Defence","false","2014-10-06","<p>The future size and budget of each of the three Services will be reviewed as part of the next Strategic Defence and Security Review (SDSR) and the next Spending Review, currently expected to take place in 2015. All three Services are focused on delivering the Future Force 2020 vision set out in the last SDSR, published in 2010. The Chiefs of Staff will be closely involved in any strategic decision which concerns both their Service and Defence more broadly. The Department also conducts an annual financial planning cycle (known as the Annual Budgeting Cycle) to ensure that plans remain aligned with budgets; the Chiefs of Staff are an integral part of this activity.</p>","Sevenoaks","Michael Fallon","2014-10-06T15:25:30.5423347Z","http://data.parliament.uk/resources/91395/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/91395/answer",,,,,"http://data.parliament.uk/resources/91395/answer",,,,,"11","Defence","Defence","2014-09-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what work his Department is currently undertaking in relation to the future (a) size and (b) budget of each service; and with which of those studies the relevant Chief of Staff is involved.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","208834"
