"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017195","Foreign and Commonwealth Office","false","2018-12-04","<p>The UK played a leading role in the Security Council's decision to impose an arms embargo and targeted sanctions on South Sudan in July 2018.</p><p>Through sustained Ministerial and official level engagement, we continue to urge the region and the international community to fulfil their obligations to ensure that UN measures are rigorously implemented, to prevent the flow of weapons fuelling conflict, and to incentivise the parties to compromise in the interests of peace.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-04T15:20:30.977Z",,"http://data.parliament.uk/resources/1017195/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1017195/answer",,,"http://data.parliament.uk/resources/1017195/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","South Sudan: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his counterparts in the United Nations to ensure compliance with the arms embargo on South Sudan imposed by the UN Security Council in July 2018.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197316"
"http://data.parliament.uk/resources/1017199","Cabinet Office","true","2018-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-04T15:56:53.517Z","2018-12-10T19:50:23.137Z","http://data.parliament.uk/resources/1017199/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer","PQ197369 - Uploaded.pdf","UKSA response ","http://data.parliament.uk/resources/1017199/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","PQ197369 - Holding.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-29","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of EU nationals who will migrate to the UK in each of the next 10 years.","false","Biography information for Priti Patel","Witham","Priti Patel","197369"
"http://data.parliament.uk/resources/1017200","Treasury","false","2018-12-04","<p>For 2015-2016, the most recent year for which data is available, 572,000 non-UK EU nationals were in receipt of Child Benefit and total entitlement for these non-UK EU nationals was £879 million.</p><p> </p><p>The number of non-UK EU nationals expected to be living in the UK over the next 15 years that qualify for Child Benefit could only be provided at disproportionate cost.</p><p> </p><p>Information relating to the number and cost of non-UK EU nationals claiming for children who are and are not resident in the UK can only be made available at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss","197375","2018-12-04T15:29:51.2Z",,"http://data.parliament.uk/resources/1017200/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1017200/answer",,,"http://data.parliament.uk/resources/1017200/answer",,,,,,,,"14","Treasury","Treasury","2018-11-29","Child Benefit: EU Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 54 of the Political Declaration setting out the framework for the future relationship between the European Union and the United Kingdom, how many EU nationals (a) currently living in the UK and (b) expected to be living in the UK over the next 15 years qualify for child benefit support; and what estimate he has made of the cost of that provision.","false","Biography information for Priti Patel","Witham","Priti Patel","197370"
"http://data.parliament.uk/resources/1017202","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>To provide continuity for businesses in a no deal scenario, the EU Withdrawal Act copies EU legislation into UK law, including REACH, as far as possible. This means that the requirements established through these regulations will continue to apply in the UK. This includes retaining all exemptions that remain applicable, including chemicals used in medical products or equipment. By doing this we would minimise disruption to the supply in chemicals.</p><p> </p><p>While it would not be appropriate to pre-judge the outcome of negotiations regarding the Future Economic Partnership, we will discuss with the EU and Member States how best to continue cooperation in chemicals regulation in the best interests of both the UK and the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-04T16:40:38.157Z",,"http://data.parliament.uk/resources/1017202/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1017202/answer",,,"http://data.parliament.uk/resources/1017202/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Medical Equipment: Cobalt","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what assessment he has made of the potential effect on the operation of the UK-EU medical devices supply chain of the ongoing use of cobalt in UK-manufactured medical devices in the event that the UK is no longer subject to EU REACH regulations; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","197372"
"http://data.parliament.uk/resources/1017206","Department for Work and Pensions","false","2018-12-04","<p>I refer the hon. Member to the answer I gave to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-28/196900/" target="_blank">196900</a> on 4 December.</p>","Reading West","Alok Sharma",,"2018-12-04T15:52:22.927Z",,"http://data.parliament.uk/resources/1017206/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1017206/answer",,,"http://data.parliament.uk/resources/1017206/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-11-29","Universal Credit: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 54 of the Political Declaration setting out the framework for the future relationship between the European Union and the United Kingdom, how many non-UK EU nationals (a) currently living in the UK and (b) expected to be living in the UK over the next 15 years will qualify for universal credit.","false","Biography information for Priti Patel","Witham","Priti Patel","197376"
"http://data.parliament.uk/resources/1017255","Department for Transport","false","2018-12-04","<p>It is this Government which is giving funding to continue the Access for All programme into the 2019 to 2024 period. Around 75% of rail journeys in the UK now have step free access to and between every platform, which compares with only 50% of journeys in 2005.</p>","Wealden","Ms Nusrat Ghani",,"2018-12-04T13:47:14.897Z",,"http://data.parliament.uk/resources/1017255/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1017255/answer",,,"http://data.parliament.uk/resources/1017255/answer",,,,,,,,"27","Transport","Transport","2018-11-29","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the time required for all train stations in England and Wales to have step free access at the current pace of works funded by the Access for All funding scheme.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","197394"
"http://data.parliament.uk/resources/1017286","Department for Education","false","2018-12-04","<p>In order to be eligible for funding for 16-19 education and training, a student must have the legal right to be resident in the United Kingdom at the start of their study programme. Any student, including EU students, who are legally resident in the UK at the start of their course in the academic year 2019 to 2020 will continue to be eligible for funding for the duration of their course.</p><p> </p>","Guildford","Anne Milton",,"2018-12-04T09:52:36.57Z",,"http://data.parliament.uk/resources/1017286/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1017286/answer",,,"http://data.parliament.uk/resources/1017286/answer",,,,,,,,"60","Education","Education","2018-11-29","Overseas Students: Finance","1","House of Commons","To ask the Secretary of State for Education, whether confirmation on funding availability for EU students accessing 16-19 provision for the 2019-20 academic year will be published prior to the publication of funding guidance in March 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","197412"
"http://data.parliament.uk/resources/1017315","Ministry of Defence","false","2018-12-04","<p>The average pay rise for Defence Equipment and Support (DE&amp;S) staff in 2017 was 2.3% and in 2018 it was 2.2.%. Individual salary increases are based on both market benchmarks and performance, with most increases in the 1% to 4% range. The average salary increase for each grade was:</p><p> </p><table><tbody><tr><td><p><strong>DE&amp;S Level</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Senior Professional</p></td><td><p>4.10%</p></td><td><p>3.67%</p></td></tr><tr><td><p>Professional I</p></td><td><p>2.94%</p></td><td><p>2.65%</p></td></tr><tr><td><p>Professional II</p></td><td><p>2.49%</p></td><td><p>2.47%</p></td></tr><tr><td><p>Senior Administrator</p></td><td><p>1.69%</p></td><td><p>1.90%</p></td></tr><tr><td><p>Administrator/Specialist</p></td><td><p>1.88%</p></td><td><p>1.86%</p></td></tr></tbody></table><p> </p><p>The higher levels attracted higher average pay increases as their salaries were generally further behind the market benchmarks for their roles.</p><p> </p><p>This does not include Senior Civil Service and Military personnel employed in DE&amp;S, which are not part of the above grading structure.</p>","Pudsey","Stuart Andrew",,"2018-12-04T16:07:36.547Z",,"http://data.parliament.uk/resources/1017315/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1017315/answer",,,"http://data.parliament.uk/resources/1017315/answer",,,,,,,,"11","Defence","Defence","2018-11-29","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 November 2018 to Question 189645 on Defence Equipment and Support: Staff, what the average salary increase was for each grade Defence Equipment and Support employee in (a) 2017 and (b) 2018.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","197439"
"http://data.parliament.uk/resources/1017321","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards was established in January 2018 and has been implementing a plan to increase its staff resource in line with its strategy and action plan over the current financial year. The Office currently has almost 250 staff with 50 more posts to be recruited by the end of the financial year.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T17:13:22.79Z",,"http://data.parliament.uk/resources/1017321/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1017321/answer",,,"http://data.parliament.uk/resources/1017321/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Office for Product Safety and Standards: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many posts there are at the Office for Product Safety and Standards; and whether all those posts have been filled.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","197478"
"http://data.parliament.uk/resources/1017331","Department for Education","false","2018-12-04","<p>The attached table provides the number and proportion of full and part-time regular teachers in service in state funded schools who are paid on the upper, leading practitioner and leadership pay ranges for Salford, Greater Manchester and the North West Region and in England in November 2017.</p><p>Figures for teachers on the main pay scale have been provided for context.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-04T17:12:22.507Z",,"http://data.parliament.uk/resources/1017331/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1017331/answer","197448_Number _and_proportion_of_teachers_in_service_by_pay_range.pdf","197448_Number _and_proportion_of_teachers_in_servi","http://data.parliament.uk/resources/1017331/answer",,,,,,,,"60","Education","Education","2018-11-29","Teachers: North West","1","House of Commons","To ask the Secretary of State for Education, how many teachers in (a) Salford, (b) Greater Manchester and (c) the North West Region are on the (a) upper, (b) leading practitioner and (c) leadership pay ranges.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","197448"
