"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1290186","Home Office","false","2021-03-10","<p>The Home Office publishes data on asylum applications in the ‘Immigration Statistics Quarterly Release’. Data on the number of asylum applications that had an age dispute raised are published in table Asy_D05 of the asylum and resettlement detailed datasets. The table below is given from the published data.</p><p>Age disputes raised for asylum applicants between 2006 and 2020</p><table><tbody><tr><td><p>Year</p></td><td><p><strong>Age disputes raised</strong></p></td></tr><tr><td><p><strong>2006</strong></p></td><td><p><strong>2,246</strong></p></td></tr><tr><td><p><strong>2007</strong></p></td><td><p><strong>1,930</strong></p></td></tr><tr><td><p><strong>2008</strong></p></td><td><p><strong>1,515</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p><strong>1,146</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p><strong>531</strong></p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p><strong>370</strong></p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p><strong>338</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p><strong>323</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>318</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p><strong>791</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p><strong>929</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p><strong>718</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p><strong>875</strong></p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p><strong>798</strong></p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p><strong>732</strong></p></td></tr></tbody></table><p>Notes:</p><p>1. An age dispute case refers to an applicant who does not have credible documentary or other persuasive evidence to demonstrate their age claimed,</p><p>2. 'Age disputes raised' relates to the number of age assessment requests raised for a main asylum applicant in a year. Figures to the period when the age dispute was raised, which may differ from the period the asylum application was received.</p><p>3. Age dispute figures for years before 2010 can be found in as_10 of the old format asylum data tables volume 3.</p><p>Data on age disputes prior to 2006 is not readily available.</p><p>Information on how to use dataset Asy_D05 can be found in the ‘Notes’ page of the workbook. The latest data relate up to December 2020. Additionally, the Home Office publishes a high-level overview of the data in the ‘summary tables’. The ‘contents’ sheet contains an overview of all available data on asylum and resettlement.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’.</p><p> </p>","Baroness Williams of Trafford",,"2021-03-10T17:50:23.253Z","http://data.parliament.uk/resources/1290186/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1290186/answer",,,"1","Home Office","Home Office","2021-02-25","Asylum: Appeals","2","House of Lords","To ask Her Majesty's Government how many asylum applications they disputed on the grounds of having little or no evidence of an asylum seeker's claimed age in (1) 1991, (2) 2010, and (3) 2018.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL13713"
"http://data.parliament.uk/resources/1218135","Home Office","false","2020-07-09","<p>The latest Home Office published statistics are available at www.gov.uk/government/statistical-data-sets/immigration-statistics-data-tables-year-ending-march-2020#asylum-and-resettlement.</p><p> </p><p>It is not possible to undertake a specific assessment of allowed asylum appeal rates comparing 2005 to present day in order to respond to this question. This is because significant changes to appeal rights, caselaw, world situation and the types of cases received do not provide a suitable base for comparison over such an extended period of time. However, regular analysis of asylum appeal data and Judicial determinations is undertaken by both decision makers and appeals staff, with regular meetings and discussions to identify themes or areas for action to inform learning and improve decision making.</p>","Baroness Williams of Trafford",,"2020-07-09T15:54:39.95Z","http://data.parliament.uk/resources/1218135/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1218135/answer",,,"1","Home Office","Home Office","2020-06-25","Asylum: Appeals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the causes for the reported increase in asylum decisions being overturned in the higher courts, from 17 per cent in 2005 to 52 per cent in 2019.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6178"
"http://data.parliament.uk/resources/860864","Home Office","false","2018-03-26","<p>The Home Office publishes data on the number of Asylum appeal applications and determinations, in the quarterly <em>Immigration Statistics </em>release. The latest figures are available at the following link:</p><p>https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables.</p><p>Table as_14 in the Asylum tables (volume 4) contains annual breakdowns of the number of appeals; figures for the years 2007 to 2017 are available.</p><p>Data prior to 2007 can be found in the national archives:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20110218143229/http:/rds.homeoffice.gov.uk/rds/hosbarchive.html" target="_blank">http://webarchive.nationalarchives.gov.uk/20110218143229/http://rds.homeoffice.gov.uk/rds/hosbarchive.html</a></p><table><tbody><tr><td><p>Year</p></td><td><p>% allowed appeals</p></td></tr><tr><td><p>2005</p></td><td><p>17%</p></td></tr><tr><td><p>2006</p></td><td><p>22%</p></td></tr><tr><td><p>2007</p></td><td><p>22%</p></td></tr><tr><td><p>2008</p></td><td><p>23%</p></td></tr><tr><td><p>2009</p></td><td><p>29%</p></td></tr><tr><td><p>2010</p></td><td><p>27%</p></td></tr><tr><td><p>2011</p></td><td><p>26%</p></td></tr><tr><td><p>2012</p></td><td><p>27%</p></td></tr><tr><td><p>2013</p></td><td><p>25%</p></td></tr><tr><td><p>2014</p></td><td><p>28%</p></td></tr><tr><td><p>2015</p></td><td><p>35%</p></td></tr><tr><td><p>2016</p></td><td><p>40%</p></td></tr><tr><td><p>2017</p></td><td><p>35%</p></td></tr></tbody></table>","Baroness Williams of Trafford",,"2018-03-26T13:59:13.787Z","http://data.parliament.uk/resources/860864/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/860864/answer",,,"1","Home Office","Home Office","2018-03-12","Asylum: Appeals","2","House of Lords","To ask Her Majesty's Government what percentage of asylum appeals were successful in each of the years 2005 to 2015.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6263"
"http://data.parliament.uk/resources/827903","Home Office","false","2018-01-30","<p>The Home Office publishes data on the number of asylum appeals received and determined, broken down by outcome, in the quarterly Immigration Statistics release. The latest figures are available at the following link: <br><a href="https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017</a></p><p>Table as_14 in the asylum tables (volume 4) contains annual breakdowns of the number of appeals between 2007 and 2016. The table is attached for further reference.</p><p>Data prior to 2007 can be found in the national archives:<br><a href="http://webarchive.nationalarchives.gov.uk/20110218143229/http://rds.homeoffice.gov.uk/rds/hosbarchive.html" target="_blank">http://webarchive.nationalarchives.gov.uk/20110218143229/http://rds.homeoffice.gov.uk/rds/hosbarchive.html</a></p><p>Data for 1990 are not available as the Asylum and Immigration Appeals Act 1993 came into force on 26 July 1993.</p>","Baroness Williams of Trafford",,"2018-01-30T13:40:29.053Z","http://data.parliament.uk/resources/827903/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/827903/answer","Table as_14 - Asylum Tables vol 4.xlsx","Table as_14 - Asylum Tables (vol 4) ","1","Home Office","Home Office","2018-01-22","Asylum: Appeals","2","House of Lords","To ask Her Majesty's Government what percentage of asylum appeals were successful in (1) 1990, (2) 1995, (3) 2000, (4) 2005, (5) 2010, and (6) 2015.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4953"
"http://data.parliament.uk/resources/455956","Home Office","false","2016-03-07","<p>Figures on asylum appeal determinations are published quarterly by the Home Office in the Immigration Statistics release. The following table gives annual figures for asylum appeals that were allowed, from 2011 to 2015.</p><table><tbody><tr><td colspan="4"><p><strong>Asylum appeals allowed, from 2011 to 2015</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Appeals Allowed</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p><strong>2,779</strong></p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p><strong>2,208</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p><strong>2,078</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>1,758</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p><strong>3,234</strong></p></td></tr><tr><td colspan="11"><p><strong>Source: Table as_14, volume 4 of Asylum data tables, <em>Immigration Statistics</em> October to December 2015, Home Office</strong></p></td></tr></tbody></table><p> </p><p>A copy of the latest release, Immigration Statistics October to December 2015, is available from https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2015</p>","Lord Bates",,"2016-03-07T17:28:28.667Z","http://data.parliament.uk/resources/455956/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/455956/answer",,,"1","Home Office","Home Office","2016-02-29","Asylum: Appeals","2","House of Lords","To ask Her Majesty’s Government how many initial asylum application decisions have been overturned on appeal in the past five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6536"
"http://data.parliament.uk/resources/455957","Home Office","false","2016-03-07","<p>The table provided gives annual figures for the number of appeals allowed from applicants aged between 18 and 25 at the time of applying for asylum. This is a subset of published data.</p><p><strong>Asylum appeals allowed, for applicants aged 18 to 25 at the time of asylum application, 2011 to 2015</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Appeals allowed, age 18 to 25 (1)</strong></p></td></tr><tr><td><p>2011</p></td><td><p>804</p></td></tr><tr><td><p>2012</p></td><td><p>622</p></td></tr><tr><td><p>2013</p></td><td><p>549</p></td></tr><tr><td><p>2014</p></td><td><p>476</p></td></tr><tr><td><p>2015</p></td><td><p>949</p></td></tr></tbody></table><p> </p><p>Source: Home Office, subset of published appeals allowed figures in table as_14, volume 4 of the Asylum data tables, Immigration Statistics October to December 2015</p><p>(1) Age relates to the age at initial asylum application</p><p>A copy of the latest release, Immigration Statistics October to December 2015, is available from https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2015.</p>","Lord Bates",,"2016-03-07T17:27:41.453Z","http://data.parliament.uk/resources/455957/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/455957/answer",,,"1","Home Office","Home Office","2016-02-29","Asylum: Appeals","2","House of Lords","To ask Her Majesty’s Government how many asylum applications by those aged 18 to 25 have been overturned on appeal in the past five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6537"
"http://data.parliament.uk/resources/422492","Home Office","false","2015-11-02","<p>The judgement in Lord Chancellor v Detention Action is not relevant to the changes in the Immigration Bill. That judgment relates to the appeals processes for asylum claims under the Fast Track procedure rules. The provision in the Immigration Bill which extends the power to certify to require appeals to be brought from overseas where that will not result in a breach of human rights applies only to human rights claims.</p><p>The Court of Appeal recently considered the operation of the certification provisions that were introduced in the Immigration Act 2014, for those liable to deportation and held that the provisions were lawfully applied. The changes in the Immigration Bill extends this power to all human rights claims and the Government thinks it right to build on this successful legislation.</p>","Lord Bates",,"2015-11-02T15:36:11.027Z","http://data.parliament.uk/resources/422492/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/422492/answer",,,"1","Home Office","Home Office","2015-10-20","Asylum: Appeals","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the judgment in <i>Lord Chancellor v Detention Action</i> [2015] EWCA Civ 840, they will reconsider the sections of the Immigration Bill that provide for individuals having to appeal their cases after deportation.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2817"
"http://data.parliament.uk/resources/100010","Home Office","false","2014-11-05","<p>The annual number of asylum appeals lodged and the percentage of asylum appeals determined that were successful for 2005 and 2008 are shown in the table attached.</p><p>Data for asylum applications, asylum appeals lodged and the percentage of asylum appeals determined that were successful for 2011 and 2013 is available in published data and can be found in the links listed in the bullets below:</p><p>• Data for asylum applications can be found in table ‘as 01’ of the ‘Asylum data tables immigration statistics April to June 2014 volume 1’ is available at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2014-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2014-data-tables</a>.</p><p>• Data for asylum appeals lodged and % of appeals allowed is available at: <a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a></p><p>The volumes listed in the table and links above are not necessarily the same cohort of cases. As a result we are unable to provide data on the percentage of asylum applications in the years requested that resulted in an appeal.</p><p><strong>Table showing asylum appeals lodged and percentage of asylum appeals determined that were successful.</strong></p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2005<strong>[1]</strong><strong>[2]</strong><strong>[3]</strong></strong></p></td><td><p><strong>2008</strong></p></td></tr><tr><td><p><strong>Asylum Appeals lodged</strong></p></td><td><p><strong>24,891</strong></p></td><td><p><strong>11,008</strong></p></td></tr><tr><td><p><strong>Appeals determined by the IAA/AIT</strong></p></td><td><p><strong>32,611</strong></p></td><td><p><strong>10,057</strong></p></td></tr><tr><td><p><strong>% Asylum appeals allowed (of those determined)<strong>[4]</strong></strong></p></td><td><p><strong>18%</strong></p></td><td><p><strong>25%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>[1] Appeals were dealt with by the Immigration Appellate Authority (IAA) until April 2005, by the Asylum and Immigration Tribunal (AIT) from Apr 2005 to Feb 2010, and since then by the First-tier Tribunal Immigration and Asylum Chamber.</p><p>[2] 2005 lodgement figures exclude appeals dismissed at the Preliminary Issue stage (out of time or invalid). HMCTS now include this category of appeal in Official Statistics data, from 1<sup>st</sup> April 2007.</p><p>[3] The 2005 asylum appeals lodged figure may not match figures previously in the public domain due to differing dates of extraction from the case management database. See link to archive <a href="http://webarchive.nationalarchives.gov.uk/20110206074952/http:/www.tribunals.gov.uk/ImmigrationAsylum/" target="_blank">http://webarchive.nationalarchives.gov.uk/20110206074952/http://www.tribunals.gov.uk/ImmigrationAsylum/</a></p><p>[4] &quot;determined&quot; means decided by a judge and excludes withdrawn appeals.</p><p> </p>","Lord Bates","HL2226","2014-11-05T14:33:12.6052318Z","http://data.parliament.uk/resources/100010/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100010/answer",,,"1","Home Office","Home Office","2014-10-20","Asylum: Appeals","2","House of Lords","To ask Her Majesty’s Government how many Home Office asylum decisions were appealed against in 2005, 2008, 2011 and 2013; and what percentage of those appeals were successful.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2225"
"http://data.parliament.uk/resources/100011","Home Office","false","2014-11-05","<p>The annual number of asylum appeals lodged and the percentage of asylum appeals determined that were successful for 2005 and 2008 are shown in the table attached.</p><p>Data for asylum applications, asylum appeals lodged and the percentage of asylum appeals determined that were successful for 2011 and 2013 is available in published data and can be found in the links listed in the bullets below:</p><p>• Data for asylum applications can be found in table ‘as 01’ of the ‘Asylum data tables immigration statistics April to June 2014 volume 1’ is available at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2014-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2014-data-tables</a>.</p><p>• Data for asylum appeals lodged and % of appeals allowed is available at: <a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a></p><p>The volumes listed in the table and links above are not necessarily the same cohort of cases. As a result we are unable to provide data on the percentage of asylum applications in the years requested that resulted in an appeal.</p><p><strong>Table showing asylum appeals lodged and percentage of asylum appeals determined that were successful.</strong></p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2005<strong>[1]</strong><strong>[2]</strong><strong>[3]</strong></strong></p></td><td><p><strong>2008</strong></p></td></tr><tr><td><p><strong>Asylum Appeals lodged</strong></p></td><td><p><strong>24,891</strong></p></td><td><p><strong>11,008</strong></p></td></tr><tr><td><p><strong>Appeals determined by the IAA/AIT</strong></p></td><td><p><strong>32,611</strong></p></td><td><p><strong>10,057</strong></p></td></tr><tr><td><p><strong>% Asylum appeals allowed (of those determined)<strong>[4]</strong></strong></p></td><td><p><strong>18%</strong></p></td><td><p><strong>25%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>[1] Appeals were dealt with by the Immigration Appellate Authority (IAA) until April 2005, by the Asylum and Immigration Tribunal (AIT) from Apr 2005 to Feb 2010, and since then by the First-tier Tribunal Immigration and Asylum Chamber.</p><p>[2] 2005 lodgement figures exclude appeals dismissed at the Preliminary Issue stage (out of time or invalid). HMCTS now include this category of appeal in Official Statistics data, from 1<sup>st</sup> April 2007.</p><p>[3] The 2005 asylum appeals lodged figure may not match figures previously in the public domain due to differing dates of extraction from the case management database. See link to archive <a href="http://webarchive.nationalarchives.gov.uk/20110206074952/http:/www.tribunals.gov.uk/ImmigrationAsylum/" target="_blank">http://webarchive.nationalarchives.gov.uk/20110206074952/http://www.tribunals.gov.uk/ImmigrationAsylum/</a></p><p>[4] &quot;determined&quot; means decided by a judge and excludes withdrawn appeals.</p><p> </p>","Lord Bates","HL2225","2014-11-05T14:33:12.0548199Z","http://data.parliament.uk/resources/100011/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100011/answer",,,"1","Home Office","Home Office","2014-10-20","Asylum: Appeals","2","House of Lords","To ask Her Majesty’s Government how many Home Office asylum decisions were appealed against in 2005, 2008, 2011 and 2013; and what percentage of the total applications that represents.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2226"
