"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700150","Department of Health and Social Care","false","2024-04-22","<p>The Dentistry Recovery Plan will make dental services faster, simpler and fairer for patients and will fund around 2.5 million additional appointments, or more than 1.5 million additional courses of dental treatment. We will further support dentists by raising the minimum Units of Dental Activity (UDA) rate to £28 this year, making National Health Service work more attractive and sustainable. This has meant that almost 1,000 contracts will see an uplift to their UDA rate this year, supporting them and making treatment of NHS patients more sustainable.</p><p>We have also developed guidance to support local commissioning by ICBs, including how they can consider addressing UDA rates locally to support better delivery of dental care for patients. I will report to the House on impact shortly.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-22T16:13:45.45Z","http://data.parliament.uk/resources/1700150/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700150/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of the new minimum rate for units of dental activity on NHS dentists.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","21131"
"http://data.parliament.uk/resources/1700151","Department of Health and Social Care","false","2024-04-19","<p>We want to encourage all professionals to commit more of their time to National Health Service work, and to work in areas of the country with low provision of NHS dental care. That is why we are introducing Golden Hellos, as set out in our plan to reform and recover NHS dentistry. A golden hello of £20,000 will be offered per dentist, for a total of up to 240 dentists. The Golden Hellos will support practices in areas where recruitment is particularly challenging and make a real difference to those patients needing dental care.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-19T09:51:49.577Z","http://data.parliament.uk/resources/1700151/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700151/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of offering one-off payments to dentists that agree to work in under-served areas on the morale of other dentists.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","21132"
"http://data.parliament.uk/resources/1700155","Department of Health and Social Care","false","2024-05-08","<p>The Dentistry Recovery Plan, published on 7 February 2024, is backed by £200 million. This is from the £3.8bn primary, community and secondary dentistry budget allocated to Integrated Care Boards for 2024/25. We know that the dental sector has a history of under-performance against commissioned activity and the plan will help to drive new activity that otherwise wouldn’t happen. We are committed to protecting NHS dentistry funding for dentistry, and will strengthen this ringfence for 2024/25, as set out in Our Dentistry Recovery Plan. NHS England has issued planning guidance to integrated care boards, which confirms that a ringfence will apply to NHS dentistry budgets in 2024 to 2025, and that NHS England reserves the right to direct that any unused resources are used to improve dental access through the implementation of the dental recovery plan. In addition, any unspent allocation may be returned to NHS England.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-08T14:31:41.11Z","http://data.parliament.uk/resources/1700155/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700155/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled Faster, simpler and fairer: our plan to recover and reform NHS dentistry, published on 7 February 2024, whether funding for that plan will come from integrated care boards' underspend of their dentistry budget; and whether her Department plans to provide additional funding to help meet the objectives of that plan.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","21134"
"http://data.parliament.uk/resources/1641861","Department of Health and Social Care","false","2023-06-13","<p>Integrated care boards (ICBs) have flexibility to work with contractors within the bounds of the current contractual framework as set out in the current General Dental Service contract and Personal Dental Service agreement regulations.</p><p>At its discretion, an ICB may choose to negotiate with a contractor to decrease or increase the indicative Unit of Dental Activity rate of their contract, Negotiated Annual Contract Value.</p><p>Any variation should be for reasonable and appropriate circumstances only and demonstrate value for money and improve access for patients.</p>","Harborough","Neil O'Brien",,"2023-06-13T11:42:01.937Z","http://data.parliament.uk/resources/1641861/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1641861/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-05","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any provision exists within the present NHS dentistry contract for extra payments to be made for each Unit of Dental Activity in areas where those Units cost more to deliver because of higher than average property lease costs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","187760"
"http://data.parliament.uk/resources/1612959","Department of Health and Social Care","false","2023-04-27","<p>From 1 April 2023, the responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to all integrated care boards (ICBs) across England. This included the transfer of all funding, Units of Dental Activity and the management responsibility for National Health Service dentistry. ICBs are responsible for having local processes in place to involve patient groups, and for undertaking oral health needs assessments, to identify areas of need and determine the priorities for investment.</p>","Harborough","Neil O'Brien","182020","2023-04-27T10:02:50.113Z","http://data.parliament.uk/resources/1612959/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1612959/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-20","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether all funding for dentistry transferred from NHS England to the Integrated Care Boards.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","182019"
"http://data.parliament.uk/resources/1612960","Department of Health and Social Care","false","2023-04-27","<p>From 1 April 2023, the responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to all integrated care boards (ICBs) across England. This included the transfer of all funding, Units of Dental Activity and the management responsibility for National Health Service dentistry. ICBs are responsible for having local processes in place to involve patient groups, and for undertaking oral health needs assessments, to identify areas of need and determine the priorities for investment.</p>","Harborough","Neil O'Brien","182019","2023-04-27T10:02:50.157Z","http://data.parliament.uk/resources/1612960/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1612960/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-20","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether all Units of Dental Activity (UDAs) have transferred from NHS England to Integrated Care Boards.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","182020"
"http://data.parliament.uk/resources/1599300","Department of Health and Social Care","false","2023-03-08","<p>The information requested is not held centrally.</p><p>NHS Business Services Authority data for 2021/22 provides the performance adjustments relating to financial recoveries for Units of Dental Activity which were not delivered, this data is available at the following link:</p><p><a href="https://www.nhsbsa.nhs.uk/dental-data/nhs-payments-dentists" target="_blank">https://www.nhsbsa.nhs.uk/dental-data/nhs-payments-dentists</a></p><p>The final recovery figures for 2022/23 are not yet available.</p>","Harborough","Neil O'Brien",,"2023-03-08T16:34:05.197Z","http://data.parliament.uk/resources/1599300/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1599300/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1599300/answer/previousversion/59235","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-02-27","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much and what proportion of funding for units of dental activity was (a) not used and (b) handed back to NHS England in the (i) 2021-22 financial year and (ii) 2022-23 to date.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","153851"
"http://data.parliament.uk/resources/1589067","Department of Health and Social Care","false","2023-03-02","<p>The requested information is not yet available. NHS England provides its regional commissioning teams with a combined budgetary allocation for dental services, community pharmacy and primary care ophthalmology. This is £5.384 billion for the 2022/23 financial year. Regional commissioners and integrated care boards are developing plans within this allocation, which are yet to be finalised. Budgets for 2023/24 have not been finalised.</p>","Harborough","Neil O'Brien",,"2023-03-02T16:43:20.433Z","http://data.parliament.uk/resources/1589067/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1589067/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1589067/answer/previousversion/58864","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-24","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much and what proportion of the dentistry budget his Department expects to be spent in 2023.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","152272"
"http://data.parliament.uk/resources/1417694","Department of Health and Social Care","false","2022-02-02","<p>The following table shows the distribution of this funding by region.</p><table><tbody><tr><td><p>Region</p></td><td><p>Funding allocation</p></td></tr><tr><td><p>North West</p></td><td><p>£7,310,000</p></td></tr><tr><td><p>North East and Yorkshire</p></td><td><p>£8,633,000</p></td></tr><tr><td><p>Midlands</p></td><td><p>£8,904,000</p></td></tr><tr><td><p>East of England</p></td><td><p>£5,731,000</p></td></tr><tr><td><p>South West</p></td><td><p>£4,726,000</p></td></tr><tr><td><p>South East</p></td><td><p>£6,887,000</p></td></tr><tr><td><p>London</p></td><td><p>£7,809,000</p></td></tr></tbody></table>","Lewes","Maria Caulfield",,"2022-02-02T10:25:55.45Z","http://data.parliament.uk/resources/1417694/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1417694/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-28","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the £50 million for NHS dental services announced by the Government on 25 January 2022, how he plans to distribute that funding.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","113765"
