"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/350005","HM Treasury","false","2015-06-17","<p>HMRC and HMT have actively engaged with childcare providers and industry representatives since the scheme was first announced and continue to do so as it moves towards implementation.</p><p> </p><p> </p><p> </p><p>HMRC has also established an implementation advisory forum to support the delivery of Tax-Free Childcare, on which the childcare sector is well represented.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-17T16:37:12.337Z","http://data.parliament.uk/resources/350005/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/350005/answer",,,"14","Treasury","Treasury","2015-06-11","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with childcare providers on the delivery of tax-free childcare.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2282"
"http://data.parliament.uk/resources/350006","Cabinet Office","false","2015-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-06-16T12:33:49.973Z","http://data.parliament.uk/resources/350006/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/350006/answer","PQ 2283.pdf","ONS Letter to Member - Maternal Employment Rate","53","Cabinet Office","Cabinet Office","2015-06-11","Working Mothers","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the maternal employment rate for women with at least one child under the age of (a) two, (b) three and (c) four years in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2283"
"http://data.parliament.uk/resources/350007","Home Office","false","2015-06-16","<p>The UK already complies with the vast majority of the articles to the convention including the criminalisation of forced marriage which was one of the pre-requisites of ratification as required by Article 37. Primary legislation will be needed to comply with the remaining extra-territorial jurisdiction provisions in Article 44 of the Convention before it can be ratified. The UK Government is liaising with the devolved administrations about ratification, including any further legislative steps necessary.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-16T15:55:28.86Z","http://data.parliament.uk/resources/350007/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/350007/answer",,,"1","Home Office","Home Office","2015-06-11","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government intends to ratify the Istanbul Convention on preventing and combating violence against women and domestic violence.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2278"
"http://data.parliament.uk/resources/350008","Department for Business, Innovation and Skills","false","2015-06-16","<p>Table 1 shows the number of learners aged 24+ participating in further education courses at Level 3 or above from 2009/10 to 2013/14.</p><p> </p><p> </p><p> </p><p>Table 1: FE and Skills participation at Level 3+ and ages 24+, 2009/10 to 2013/14</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Male</p></td><td><p>161,200</p></td><td><p>136,200</p></td><td><p>128,000</p></td><td><p>139,300</p></td><td><p>100,900</p></td></tr><tr><td><p>Female</p></td><td><p>286,200</p></td><td><p>238,600</p></td><td><p>247,600</p></td><td><p>285,100</p></td><td><p>207,700</p></td></tr><tr><td><p><strong>Total Learners (24+)</strong></p></td><td><p><strong> 447,400 </strong></p></td><td><p><strong> 374,900 </strong></p></td><td><p><strong> 375,600 </strong></p></td><td><p><strong> 424,400 </strong></p></td><td><p><strong> 308,600 </strong></p></td></tr></tbody></table><p> </p><p>Notes:<br> 1) The source is the Individualised Learner Record.<br> 2) This tables includes Apprenticeships, Workplace Learning, Community Learning and Education and Training provision (including the Offenders’ Learning and Skills Service) taken at General Further Education Colleges (including Tertiary), Sixth Form Colleges, Special Colleges (Agricultural and Horticultural Colleges and Art and Design Colleges), Specialist Colleges and External Institutions.<br> 3) Volumes are rounded to the nearest hundred.<br> 4) Age and gender are based upon self-declaration by the learner.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2015-06-16T14:51:31.533Z","http://data.parliament.uk/resources/350008/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/350008/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-11","Mature Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) women and (b) men aged 24 and over, were enrolled in further education courses at level 3 or above in each academic year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2281"
"http://data.parliament.uk/resources/350009","Department for Education","false","2015-06-16","<p>Good quality sex and relationship education is a vital part of preparing young people for life in modern Britain. Our statutory guidance makes it clear that it must be taught in an age appropriate way. Sex and relationship education (SRE) is compulsory in maintained secondary schools and academies are expected to provide SRE as part of a broad and balanced curriculum. When teaching SRE, all schools must have regard to the Secretary of State’s statutory guidance. The guidance ensures young people develop positive values and a moral framework that will guide their decisions, judgments and behaviour, and makes clear that pupils should learn how the law applies to sexual relationships. The guidance also compels schools to give young people a clear understanding of the arguments for delaying sexual activity and resisting pressure.</p><p> </p><p> </p><p> </p><p>The PSHE Association has developed non-statutory guidance for schools when teaching about the topic of consent, which was published in March 2015 and can be found at <a href="http://www.pshe-association.org.uk/" target="_blank">www.pshe-association.org.uk</a>. The department strongly welcomes this guidance.</p><p> </p><p> </p><p>The department believes that head teachers and their staff are best-placed to decide what resources and guidance to use to teach pupils about keeping safe and preparing for life in modern Britain.</p>","Crewe and Nantwich","Edward Timpson","2015-06-16T15:27:54.707Z","http://data.parliament.uk/resources/350009/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/350009/answer",,,"60","Education","Education","2015-06-11","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, whether her proposals for teaching sexual consent in schools will be compulsory for students in all state-funded schools.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2284"
"http://data.parliament.uk/resources/350010","Department for Business, Innovation and Skills","false","2015-06-18","<p>We do not hold information on the number of employees that have applied for Shared Parental Leave. We will evaluate Shared Parental Leave and Pay by 2018 when the new entitlements have had time to bed in.</p>","Grantham and Stamford","Nick Boles","2015-06-18T13:11:02.423Z","http://data.parliament.uk/resources/350010/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/350010/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-11","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many parents have applied for shared parental leave since its introduction.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2246"
"http://data.parliament.uk/resources/350011","Cabinet Office","false","2015-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-06-17T14:35:28.497Z","http://data.parliament.uk/resources/350011/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/350011/answer","PQ 2245 De Piero.pdf","UKSA Letter to Member - Economically Inactive","53","Cabinet Office","Cabinet Office","2015-06-11","Unemployment: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) number and (b) percentage of women recorded as economically inactive who have achieved qualifications (i) up to and including KS4, (ii) at KS5 and (iii) in higher education in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2245"
"http://data.parliament.uk/resources/350012","Department for Work and Pensions","false","2015-06-22","<p><strong>Table 1</strong>: estimated median annual income (£) from self-employment of men and women from 2009/10 to 2012/13 is shown below.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Self-employed men</strong></p></td><td><p><strong>Self-employed women</strong></p></td><td><p><strong>All self-employed</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>15,231</p></td><td><p>7,125</p></td><td><p>12,825</p></td></tr><tr><td><p>2010/11</p></td><td><p>14,272</p></td><td><p>6,502</p></td><td><p>11,866</p></td></tr><tr><td><p>2011/12</p></td><td><p>14,820</p></td><td><p>6,995</p></td><td><p>12,350</p></td></tr><tr><td><p>2012/13</p></td><td><p>14,400</p></td><td><p>6,257</p></td><td><p>10,800</p></td></tr></tbody></table><p> </p><p><strong>Source:</strong> Family Resources Survey</p><p><strong>Notes:</strong></p><p>1. Figures have been adjusted to 2012/13 prices using RPI and are rounded to the nearest pound (£).</p><p>2. Self-employment is defined using the ILO definition.</p><p>3. The Family Resources Survey is a nationally representative sample of UK households.</p><p>4. The figures from the Family Resources Survey are based on a sample of households which have been adjusted for non-response using multi-purpose grossing factors which align the Family Resources Survey to former Government Office Region population by age and sex. Estimates based on survey data are subject to uncertainty due to sampling error and remaining non-response error.</p><p>5. Median self-employment income divides the number of people, when ranked by self-employment income, into two equal-sized groups.</p>","Witham","Priti Patel","2015-06-22T16:46:07.577Z","http://data.parliament.uk/resources/350012/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/350012/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-11","Self-employed: Income","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average annual income of self-employed (a) men and (b) women was in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2147"
