"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/173018","Cabinet Office","false","2015-01-15","<p>The information requested concerning the number of honours recipients described as holding the title of Professor in the New Year 2015 honours list at Knighthood/Damehood levels is in the public domain at <a href="http://www.london-gazette.co.uk/" target="_blank">www.london-gazette.co.uk</a>. Percentages are as follows:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of recipients at Knight/Dame</p></td><td><p>Number of Knight/Dame recipients who described themselves as Professor</p></td><td><p>Percentage of Knight/Dame recipients who described themselves as Professor</p></td></tr><tr><td><p>NY 2015</p></td><td><p>38</p></td><td><p>12</p></td><td><p>32%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","2015-01-15T16:18:08.377Z","http://data.parliament.uk/resources/173018/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/173018/answer",,,"53","Cabinet Office","Cabinet Office","2015-01-12","Honours","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Wallace of Saltaire on 18 January 2012 (HL14630), 30 January 2012 (HL14978), 10 July 2014 (HL828) and 28 July 2014 (HL1115), what were the relevant figures for the awards of Knighthoods and Damehoods in the 2015 New Year honours lists.","false","Biography information for Lord Jopling","Lord Jopling","HL4090"
"http://data.parliament.uk/resources/173019","Cabinet Office","false","2015-01-22","<p>The Ministerial and other Salaries Act 1975 limits the total number of ministerial salaries to 109, and there are 109 such salaries being paid. Accordingly, it would not be possible to pay salaries to those Ministers who are currently unpaid even if salaries were reduced. Indeed, Ministerial salaries have reduced by 5% this Parliament, saving approximately £4million and demonstrating leadership in a time of pay restraint.</p><p> </p><p> </p><p> </p><p>Information concerning levels of entitled ministerial salary can be found in the Ministerial and other Salaries Act 1975 (amendment) Order 2011:</p><p> </p><p><a href="http://www.legislation.gov.uk/ukdsi/2011/9780111509258/body" target="_blank"><strong>http://www.legislation.gov.uk/ukdsi/2011/9780111509258/body</strong></a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","2015-01-22T17:38:14.817Z","http://data.parliament.uk/resources/173019/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/173019/answer",,,"53","Cabinet Office","Cabinet Office","2015-01-12","Ministers: Pay","2","House of Lords","To ask Her Majesty’s Government what percentage cut in the salaries of Government Ministers would be required in order to create savings sufficient to pay salaries at the appropriate level to all Ministers who are currently unpaid.","false","Biography information for Lord Jopling","Lord Jopling","HL4091"
"http://data.parliament.uk/resources/156544","Cabinet Office","false","2014-11-27","<p>Every five years the Cabinet Office conducts a review to examine the allocation of honours. The Quinquennial Review is guided by the priorities set by the Prime Minister and any changes to the sizes of the workforces in each sector of the economy. The last review of the honours system took place in December 2012.</p><p> </p>","Lord Wallace of Saltaire","2014-11-27T16:37:35.443Z","http://data.parliament.uk/resources/156544/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/156544/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-19","Honours","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Wallace of Saltaire on 18 January 2012 (WA 140), 30 January 2012 (WA 298–300), 10 July (HL828) and 28 July (HL1115), whether they have reviewed the way in which honours lists reflect the distribution of people in the community deserving of a knighthood or damehood, in the light of 30 per cent of those receiving such honours in the last 10 lists being styled "Professor".","false","Biography information for Lord Jopling","Lord Jopling","HL2967"
"http://data.parliament.uk/resources/142586","Department for Business, Innovation and Skills","false","2014-11-20","<p>Many interns are already entitled to the National Minimum Wage. The term “intern” is not defined in any legislation: entitlement to the minimum wage depends on whether or not an individual is a worker for minimum wage purposes.</p><p> </p><p>The National Minimum Wage applies to all workers unless a specific exemption applies. If an intern is a worker they will be entitled to the minimum wage. An applicable exemption would be students in further or higher education performing work-experience for a period not exceeding 12 months which is part of their studies. It can be legitimate for employers to offer unpaid or ‘expenses-only’ opportunities in some circumstances – in particular where the individual is acting as a volunteer.</p><p> </p><p>Given this dependency on employment status, it is vital that employers and workers understand how this is determined. This is why last month, the Business Secretary announced a review of employment status, looking at how the system could be clarified, providing transparency for both individuals and employers. This is an internal review and findings will be presented to ministers early next year.</p><p> </p><p>There are currently no plans to specifically consider individuals covered by the Ministerial and Other Salaries Act 1975.</p><p> </p>","Baroness Neville-Rolfe","2014-11-20T16:01:07.34Z","http://data.parliament.uk/resources/142586/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/142586/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Minimum Wage","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 29 October (HL 2219), whether they have any plans to amend the minimum wage legislation to include interns and others not currently covered by it including those subject to the terms of the Ministerial and Other Salaries Act 1975.","false","Biography information for Lord Jopling","Lord Jopling","HL2696"
"http://data.parliament.uk/resources/101686","Department for Transport","false","2014-11-04","<p>The diagrams on page 31 of the <em>Rebalancing Britain</em> report published on 27 October 2014 demonstrate how far away a destination will be from the East Midlands and Sheffield. 　We plan to operate direct HS2 services from London Euston to York after the opening of Phase Two.</p><p> </p><p>The current proposal is to operate three direct services per hour from London to York.　 The current expected fastest journey time would be eighty four minutes.</p>","Baroness Kramer","2014-11-04T13:44:26.9123673Z","http://data.parliament.uk/resources/101686/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/101686/answer",,,"27","Transport","Transport","2014-10-29","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government what are the advantages of the HS2 project, in the light of the statement in the booklet <i>Rebalancing Britain</i> at page 31 that journeys from London to York via the South Yorkshire hub would take 114 minutes plus time changing trains, and via the East Midlands hub would take 121 minutes plus time changing trains, whilst the existing direct journey from London to York takes around 120 minutes without any time changing trains.","false","Biography information for Lord Jopling","Lord Jopling","HL2508"
"http://data.parliament.uk/resources/100653","Cabinet Office","false","2014-11-06","<p>The information requested concerning the number of honours recipients described as holding the title of professor since the Birthday 2012 Honours List at Knighthood/Damehood and Commander of the Order of the British Empire (CBE) levels is in the public domain, and can be found in The London Gazette at <a href="http://www.london-gazette.co.uk/" target="_blank">www.london-gazette.co.uk</a>. Percentages are as follows:</p><p> </p><table><tbody><tr><td><p>List</p></td><td><p>Number of recipients at Knight/Dame</p><p> </p></td><td><p>Knight/Dame recipients who described themselves as Professor</p></td><td><p>Percentage of Knight/Dame recipients who described themselves as Professor</p></td></tr><tr><td><p>BD 2012</p></td><td><p>31</p></td><td><p>7</p></td><td><p>23%</p></td></tr><tr><td><p>NY 2013</p></td><td><p>37</p></td><td><p>8</p></td><td><p>22%</p></td></tr><tr><td><p>BD 2013</p></td><td><p>38</p></td><td><p>12</p></td><td><p>32%</p></td></tr><tr><td><p>NY 2014</p></td><td><p>38</p></td><td><p>10</p></td><td><p>26%</p></td></tr><tr><td><p>BD 2014</p></td><td><p>37</p></td><td><p>12</p></td><td><p>32%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>List</p></td><td><p>Number of recipients at CBE</p></td><td><p>CBE recipients who described themselves as Professor</p></td><td><p>Percentage of CBE recipients who described themselves as Professor</p></td></tr><tr><td><p>BD 2012</p></td><td><p>96</p></td><td><p>21</p></td><td><p>22%</p></td></tr><tr><td><p>NY 2013</p></td><td><p>103</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 2013</p></td><td><p>109</p></td><td><p>13</p></td><td><p>13%</p></td></tr><tr><td><p>NY 2014</p></td><td><p>104</p></td><td><p>22</p></td><td><p>22%</p></td></tr><tr><td><p>BD 2014</p></td><td><p>99</p></td><td><p>21</p></td><td><p>21%</p></td></tr></tbody></table><p> </p><p><strong><em> </em></strong></p><p> </p><p><strong><em> </em></strong></p><p><strong><em> </em></strong></p>","Lord Wallace of Saltaire","2014-11-06T17:57:29.6490479Z","http://data.parliament.uk/resources/100653/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100653/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-23","Honours","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Wallace of Saltaire on 10 July (HL828) and 28 July (HL1115), whether they will now consolidate the replies and list the figures for the birthday honours list for 2012 which have not been supplied with regard to the number of Knighthoods and Damehoods given to those described as professors.","false","Biography information for Lord Jopling","Lord Jopling","HL2384"
"http://data.parliament.uk/resources/79560","Cabinet Office","false","2014-08-11","<p>There are currently three Ministers who are members of the House of Commons and ten Ministers who are members of the House of Lords who are not in receipt of a ministerial salary.</p><p> </p><p>Information on current Government Ministers, including those who are unpaid, was published in July 2014. I will place a copy in the library.</p>","Lord Wallace of Saltaire","2014-08-11T12:28:03.3562757Z","http://data.parliament.uk/resources/79560/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/79560/answer","Ministerial-changes-July-2014.pdf","Ministerial changes at July 2014","53","Cabinet Office","Cabinet Office","2014-07-23","Ministers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 22 July (WA 197), how many of the 13 ministers who are not in receipt of a ministerial salary are members of (1) the House of Commons, and (2) the House of Lords.","false","Biography information for Lord Jopling","Lord Jopling","HL1458"
"http://data.parliament.uk/resources/78836","Cabinet Office","false","2014-07-22","<p>There are currently thirteen Ministers in Her Majesty’s Government who are not in receipt of a Ministerial salary.</p><p> </p>","Lord Wallace of Saltaire","2014-07-22T16:43:21.3279745Z","http://data.parliament.uk/resources/78836/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/78836/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-17","Ministers","2","House of Lords","To ask Her Majesty’s Government how many Ministers, in either the House of Lords or the House of Commons, are not in receipt of a Ministerial salary.","false","Biography information for Lord Jopling","Lord Jopling","HL1226"
"http://data.parliament.uk/resources/78837","Cabinet Office","false","2014-07-30","<p>There are 22 Cabinet Ministers and 11 Ministers attending Cabinet. There are two House of Lords Ministers attending Cabinet: the Leader of the House of Lords and Baroness Warsi, as set out on the Government’s website (<a href="https://www.gov.uk/government/ministers" target="_blank">https://www.gov.uk/government/ministers</a>).</p><p> </p>","Lord Wallace of Saltaire","2014-07-30T10:54:34.2697576Z","http://data.parliament.uk/resources/78837/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/78837/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-17","Ministers","2","House of Lords","To ask Her Majesty’s Government how many Ministers are members of the full Cabinet; how many have attendance status at the Cabinet; and how many Ministers in the House of Lords are in each group.","false","Biography information for Lord Jopling","Lord Jopling","HL1227"
"http://data.parliament.uk/resources/77818","Cabinet Office","false","2014-07-28","<p>The information requested concerning the number of honours recipients described as holding the title of professor since the New Year 2013 Honours List to the Queen’s Birthday 2014 Honours List at Knighthood/Damehood and Commander of the Order of the British Empire (CBE) levels is in the public domain, and can be found in The London Gazette at <a href="http://www.london-gazette.co.uk/" target="_blank">www.london-gazette.co.uk</a>. Percentages are as follows:</p><p> </p><table><tbody><tr><td><p>List</p></td><td><p>Number of recipients at</p><p>Knight/Dame</p></td><td><p>Knight/Dame recipients who</p><p>described themselves as Professor</p></td><td><p>Percentage of Knight/Dame recipients who</p><p>described themselves as Professor</p></td></tr><tr><td><p>NY 2013</p></td><td><p>37</p></td><td><p>8</p></td><td><p>22%</p></td></tr><tr><td><p>BD 2013</p></td><td><p>38</p></td><td><p>12</p></td><td><p>32%</p></td></tr><tr><td><p>NY 2014</p></td><td><p>38</p></td><td><p>10</p></td><td><p>26%</p></td></tr><tr><td><p>BD 2014</p></td><td><p>37</p></td><td><p>12</p></td><td><p>32%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>List</p></td><td><p>Number of recipients</p><p>at CBE</p></td><td><p>CBE recipients who described</p><p>themselves as Professor</p></td><td><p>Percentage of CBE recipients who described</p><p>themselves as Professor</p></td></tr><tr><td><p>NY 2013</p></td><td><p>103</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 2013</p></td><td><p>109</p></td><td><p>13</p></td><td><p>13%</p></td></tr><tr><td><p>NY 2014</p></td><td><p>104</p></td><td><p>22</p></td><td><p>22%</p></td></tr><tr><td><p>BD 2014</p></td><td><p>99</p></td><td><p>21</p></td><td><p>21%</p></td></tr></tbody></table><p> </p>","Lord Wallace of Saltaire","2014-07-28T14:36:43.1597511Z","http://data.parliament.uk/resources/77818/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/77818/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-14","Honours","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 10 July (WA 71–2) about honours, whether they will bring the tables up to date, including the 2014 Queen's Birthday honours.","false","Biography information for Lord Jopling","Lord Jopling","HL1115"
