"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086472","Cabinet Office","false","2019-03-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-03-14T16:07:44.823Z","http://data.parliament.uk/resources/1086472/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1086472/answer","PQ230728.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-03-11","Testicular Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with testicular cancer in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","230728"
"http://data.parliament.uk/resources/1083516","Department for Education","false","2019-03-15","<p>Teaching the history of the Holocaust is a compulsory part of the history curriculum at Key Stage 3 in maintained schools in England.</p><p> </p><p>The Department provides funding to University College London’s Institute of Education’s Centre for Holocaust Education to train teachers on how best to teach pupils about the Holocaust. In addition, it funds the Holocaust Educational Trust to run the Lessons from Auschwitz project which provides educational visits for teachers and sixth form students to visit Auschwitz-Birkenau.</p><p> </p><p>In October 2018, my right hon. Friend, the Chancellor of the Exchequer announced funding of £1.7 million for a new programme to commemorate the 75<sup>th</sup> anniversary of the liberation of Bergen-Belsen.</p><p> </p><p>Education is a devolved matter, and approaches to Holocaust education may differ in Northern Ireland, Wales and Scotland.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-15T09:02:42.507Z","http://data.parliament.uk/resources/1083516/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1083516/answer",,,"60","Education","Education","2019-03-07","Holocaust: Education","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to ensure that pupils are (a) taught the history of and (b) well informed about the holocaust.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","229716"
"http://data.parliament.uk/resources/1083600","Home Office","false","2019-03-14","<p>The Home Office runs the Asset Recovery Incentivisation Scheme (ARIS), in which criminal property recovered under the Proceeds of Crime Act 2002 is divided between the Home Office and operational partners, based on their relative contribution to recovering these funds. These funds are calculated and paid quarterly in arrears to agencies, as soon as possible after the end of each quarter.</p><p>The safer communities fund is not operated by the Home Office but by local police forces. There is an expectation that payments made under ARIS will be used to further drive up performance on asset recovery and, where appropriate, to fund local crime fighting priorities for the benefit of the community.</p>","Wyre and Preston North","Mr Ben Wallace","2019-03-14T16:48:56.223Z","http://data.parliament.uk/resources/1083600/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1083600/answer",,,"1","Home Office","Home Office","2019-03-07","Proceeds of Crime: Grants","1","House of Commons","To ask the Secretary of State for the Home Department, how long it takes for the proceeds of serious crime to be administered to communities through (a) the safer communities fund and (b) other grant applications.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","229765"
"http://data.parliament.uk/resources/1083604","Attorney General","false","2019-03-14","<p>Making a personal statement gives a victim of crime a voice in the criminal justice system. It enables them to explain the impact the crime has had on them in their own words so that it can be taken into account when an offender is sentenced.</p><p>The weight to be given to the impact a crime has had on a victim is a matter of discretion for the sentencing judge and will vary from case to case. It is one of several factors that the sentence judge will have to consider.</p><p>Where the case is one within the unduly lenient sentencing scheme and the a Law Officer considers that the sentencing judge has not given proper weight to the impact a crime has had on the victim, then they may decide to refer the case to the Court of Appeal as being potentially unduly lenient.</p>","South Swindon","Robert Buckland","2019-03-14T17:10:09.533Z","http://data.parliament.uk/resources/1083604/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1083604/answer",,,"88","Attorney General","Attorney General","2019-03-07","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, what discussions he has had with Cabinet colleagues on weight given to victim statements under the unduly lenient sentencing scheme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","229766"
"http://data.parliament.uk/resources/1083606","Department for Digital, Culture, Media and Sport","false","2019-03-15","<p>We are working closely with the Department for Economy team in Northern Ireland on the £165m Project Stratum who are finalising Invitation to Tender documents in relation to issuing the OJEU Procurement by the end of April. This will extend Superfast coverage in Northern Ireland to approximately 98% of premises and include many small rural businesses.</p><p> </p><p> </p><p>Recently, the Full-Fibre Northern Ireland Consortium of 10 local councils were successful in the award of £15m under the DCMS Wave 3 of the Local Full Fibre Networks (LFFN) programme. This is in addition to the DCMS LFFN Wave 2 Belfast City Council £11.5m and the Armagh City, Banbridge and Craigavon £2.4m projects. These projects will all help to provide more full-fibre to public buildings in urban and rural areas and this should encourage commercial suppliers more cost-effectively to reach more premises. These projects form part of the investment of almost £300m, to stimulate commercial full fibre investment in both urban and rural areas across the UK, by 2021. This includes the Gigabit Broadband Voucher Scheme, which can be used by small businesses to contribute to the installation cost of faster connections over gigabit-capable infrastructure.</p><p> </p><p> </p><p> </p><p>The £200m Rural Gigabit Connectivity programme, due to launch in Spring, will also benefit rural businesses. The programme will trial a model for full fibre to public buildings - starting with primary schools - which will act as hubs in rural areas, alongside vouchers for funding gigabit-capable connectivity to homes and businesses across the UK.</p><p> </p><p> </p><p> </p><p>These programmes address hard to reach areas and meet the needs of the challenging connectivity issues experienced by small rural businesses.</p><p> </p><p> </p><p> </p><p>To ensure no-one is left behind, we are introducing a broadband Universal Service Obligation to give everyone a clear, enforceable right to request high-speed broadband by 2020.</p><p> </p>","Stourbridge","Margot James","2019-03-15T16:24:54.443Z","http://data.parliament.uk/resources/1083606/answer","Biography information for Margot James","http://data.parliament.uk/resources/1083606/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-07","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to improve access to high speed broadband for small rural businesses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","229767"
"http://data.parliament.uk/resources/1083609","Department for Digital, Culture, Media and Sport","false","2019-03-15","<p>Under charity law, a charity’s trustees have a legal duty to act in the best interests of the charity and its beneficiaries. This is a cornerstone of charities' independence.</p><p>Charity trustees need to consider a number of factors, including securing value for money for the charity, and the impact of their decisions on public trust.</p><p>Charities should be transparent about their administration costs, including executive pay, so that members of the public can decide whether or not they want to support the charity.</p><p> </p>","Eastleigh","Mims Davies","2019-03-15T16:32:38.553Z","http://data.parliament.uk/resources/1083609/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1083609/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-07","Charities: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of (a) a maximum level of funding for the administration and (b) guidance on the pay structure of charitable organisations to ensure that an adequate level of funding is allocated to their charitable causes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","229768"
"http://data.parliament.uk/resources/1083612","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>My Department works closely with the Home Office on policies that affect tourism. The UK and the EU have proposed reciprocal visa-free travel arrangements to enable UK, EU and EEA citizens to continue to travel freely for tourism in the future. This is the case in both a deal or no deal scenario.</p><p> </p><p>The Government has also confirmed that EU nationals and citizens of Iceland, Liechtenstein, Norway or Switzerland can continue to travel on a national ID card until December 2020 and use e-passport gates when travelling on a passport. We have published all of this information on Gov.uk.</p>","Northampton North","Michael Ellis","2019-03-14T11:50:07.8Z","http://data.parliament.uk/resources/1083612/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1083612/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-07","Visas: EEA Nationals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Home Secretary on short stay visitor visas for EEA nationals wishing to visit the UK after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","229770"
"http://data.parliament.uk/resources/1082283","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The Government provides a range of business finance measures aimed at supporting SMEs to do business in the UK. Through our industrial strategy, we are currently taking action to reduce the costs of doing business, including cutting corporation tax to 19%, linking business rate increases to the Consumer Price Index (CPI) 2 years earlier than planned, and exempting micro businesses from regulations where possible.</p><p>The British Business Bank is also currently delivering more than £5.9 billion of finance to over 82,000 smaller businesses in the UK, and since 2012, the Start-Up Loans programme has lent over £468m to nearly 61,000 entrepreneurs. At Budget 2018, the Start-up Loans programme was extended by one year to April 2021 meaning that another 10,000 loans will be made to entrepreneurs.</p><p>Further, the British Business Bank is increasing deployment of its Enterprise Finance Guarantee loan-guarantee scheme, which has headroom to double commitments from current levels (around £200-220m this year) without further funding and through existing and new delivery partners under existing approvals, subject to demand.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-13T17:33:53.653Z","http://data.parliament.uk/resources/1082283/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082283/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-05","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support he plans to provide to businesses to help with the UK leaving the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228730"
"http://data.parliament.uk/resources/1082325","Department for International Trade","false","2019-03-12","<p>DIT is leading on Government’s shared intent to safeguard the UK’s position as a world-leading destination for Foreign Direct Investment (FDI).</p><p> </p><p>The UK has many strengths that attract investors: an open, liberal economy, world-class talent and a business-friendly environment. The most recent data from the United Nations Conference on Trade and Development (UNCTAD) ranked the UK as third globally for FDI in 2017—and the number one destination in Europe, ahead of Germany.</p><p> </p><p>DIT is supporting investment into local communities by targeting promotional support towards projects with the greatest potential to maximise national wealth and value for money. As part of this approach, DIT is working with local partners to systematically identify emerging clusters, sub-sectors, supply chain gaps or other ‘High Potential Opportunities’ where lack of market information is leading to structural under-investment. This programme includes opportunities to strengthen the aerospace and advanced engineering sector in Northern Ireland.</p>","Meon Valley","George Hollingbery","2019-03-12T11:38:43.98Z","http://data.parliament.uk/resources/1082325/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1082325/answer",,,"202","International Trade","International Trade","2019-03-05","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to increase the level of foreign direct investment into (a) Belfast and (b) the rest of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228744"
"http://data.parliament.uk/resources/1081701","Department for International Trade","false","2019-03-12","<p>This Government frequently discusses human rights and raises concerns with the Saudi Arabian Government. No aspect of our commercial relationship with Saudi Arabia prevents us from speaking frankly and openly about human rights and we use our engagement to encourage reform. We do not pursue trade to the exclusion of human rights.</p>","Meon Valley","George Hollingbery","2019-03-12T11:08:28.343Z","http://data.parliament.uk/resources/1081701/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1081701/answer",,,"202","International Trade","International Trade","2019-03-04","Overseas Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of Saudi Arabia's record on the maintenance of human rights in determining his policy on future trade with Saudi Arabia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227994"
