"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1471655","Home Office","false","2022-06-23","<p>Due to an unexpected spike in calls a large queue of callers built. To ensure those in the queue were able to speak with an agent before 5pm the line closed to NEW callers at 3.15pm (45 minutes earlier than normal). Agents continued to assist queued callers up until 6pm. We continue to closely monitor and review call volumes to match staffing capacity to anticipated demand.</p><p>Analysis of the spike on 17<sup>th</sup> June is currently being undertaken to ensure a closure of this nature is not required in the future.</p>","Torbay","Kevin Foster","2022-06-23T10:26:40.22Z","http://data.parliament.uk/resources/1471655/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471655/answer",,,,,"1","Home Office","Home Office","2022-06-20","UK Visas and Immigration: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the UKVI MP Urgent Inquiries line closed at least 20 minutes early on 17 June 2022.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","21114"
"http://data.parliament.uk/resources/1471740","Home Office","false","2022-06-23","<p>Performance against target has been impacted by a significant increase in the volume of correspondence received, including the unprecedented amount of correspondence about the situation in Afghanistan and more recently in Ukraine.</p><p>The Department continues to prioritise enquiries related to Ukraine and recognises it has not been able to meet service standard in other cases. Actions are being taken to clear backlogs and drive-up performance. MPs can escalate urgent and compassionate cases via the team at Portcullis House.</p><p>The Department continues to recruit additional resources and has recently been loaned staff from non-operational areas to assist in clearing the backlogs.</p>","Torbay","Kevin Foster","2022-06-23T10:30:11.41Z","http://data.parliament.uk/resources/1471740/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471740/answer",,,,,"1","Home Office","Home Office","2022-06-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of her Department's response rate to enquiries from hon. Members.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","21244"
"http://data.parliament.uk/resources/1471742","Home Office","false","2022-06-23","<p>Performance against target has been impacted by a significant increase in the volume of correspondence received, including the unprecedented amount of correspondence about the situation in Afghanistan and more recently in Ukraine.</p><p>The Department continues to prioritise enquiries related to Ukraine and recognises it has not been able to meet service standard in other cases. Actions have been taken to clear backlogs and drive-up performance. MPs can escalate urgent and compassionate cases via the team at Portcullis House.</p><p>The Department continues to recruit additional resources and has recently been loaned staff from non-operational areas to assist in clearing the backlogs.</p><p>Data about intake and performance in answering Hon. Members correspondence are published quarterly with the latest Quarter available at: <a href="https://www.gov.uk/government/publications/customer-service-operations-data-q1-2022" target="_blank">https://www.gov.uk/government/publications/customer-service-operations-data-q1-2022</a></p>","Torbay","Kevin Foster","2022-06-23T10:29:35.847Z","http://data.parliament.uk/resources/1471742/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471742/answer",,,,,"1","Home Office","Home Office","2022-06-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of enquiries from hon. Members to her Department received a response within 20 working days since 1 January 2022; and how many and what proportion of enquiries awaiting a response were received more than (i) 20, (ii) 40, (iii) 60 and (iv) 80 working days ago as of 20 June 2022.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","21245"
"http://data.parliament.uk/resources/1471758","Home Office","false","2022-06-23","<p>Performance against target has been impacted by a significant increase in the volume of correspondence received, including the unprecedented amount of correspondence about the situation in Afghanistan and more recently in Ukraine.</p><p>The Department continues to prioritise enquiries related to Ukraine and recognises it has not been able to meet service standard in other cases. Actions are being taken to clear backlogs and drive-up performance. MPs can also escalate urgent and compassionate cases via the team at Portcullis House.</p><p>The Department continues to recruit additional resources and has recently been loaned staff from non-operational areas to assist in clearing the backlogs.</p>","Torbay","Kevin Foster","2022-06-23T10:32:32.317Z","http://data.parliament.uk/resources/1471758/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471758/answer",,,,,"1","Home Office","Home Office","2022-06-20","HM Passport Office and UK Visas and Immigration: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to UK Visas and Immigration and HM Passport Office's customer service operations data, published on 26 May 2022, what her timeframe is for reaching the performance target of 95 per cent in respect of responses to letters and emails from hon. Members.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","21240"
"http://data.parliament.uk/resources/1471822","Home Office","false","2022-06-23","<p>The volume of calls received, and enquiries handled in these calls on the MP Helpline in each month of 2022 is detailed below.</p><table><tbody><tr><td> </td><td>Calls Answered</td><td>Total Enquiries handles through calls</td></tr><tr><td>Jan-22</td><td>1327</td><td>1650</td></tr><tr><td>Feb-22</td><td>1344</td><td>1659</td></tr><tr><td>Mar-22</td><td>1808</td><td>2383</td></tr><tr><td>Apr-22</td><td>1967</td><td>3632</td></tr><tr><td>May-22</td><td>3716</td><td>7118</td></tr><tr><td>Jun-22</td><td>2902</td><td>4884</td></tr></tbody></table><p> </p>","Torbay","Kevin Foster","2022-06-23T10:05:41.843Z","http://data.parliament.uk/resources/1471822/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471822/answer",,,,,"1","Home Office","Home Office","2022-06-20","Home Office: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many new enquiries her Department’s MP hotline teams have processed in each month of 2022 up to 20 June.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","21147"
"http://data.parliament.uk/resources/1471413","Home Office","false","2022-06-23","<p>The Home Office publishes data on entry clearance grants by nationality in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of visas granted to Afghan nationals is published in table Vis_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets#entry-clearance-visas-granted-outside-the-uk" target="_blank">entry clearance visa applications and outcomes detailed datasets</a>’. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending March 2022. Additionally, the Home Office publishes a high-level overview of the data in the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076145/visas-summary-mar-2022-tables.ods" target="_blank">summary tables</a>’. The ‘contents’ sheet contains an overview of all available data on entry clearance visas.</p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Torbay","Kevin Foster","2022-06-23T09:51:48.453Z","http://data.parliament.uk/resources/1471413/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471413/answer",,,,,"1","Home Office","Home Office","2022-06-17","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan nationals have been granted UK visas since 1 July 2021.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","20256"
"http://data.parliament.uk/resources/1471450","Home Office","false","2022-06-23","<p>We have moved, or in the process of moving 6,700 people into new homes since the first ARAP flights in June 2021.</p><p>We are working across government and with over three hundred Local Authority partners to move Afghan evacuees into permanent homes as soon as possible so they can settle and rebuild their lives. Alongside our engagement with local authorities, we are reaching out to landlords, developers and the wider private rented sector to encourage further offers of properties, either directly to Local Authorities or through our Housing portal.</p>","Torbay","Kevin Foster","2022-06-23T09:54:18.243Z","http://data.parliament.uk/resources/1471450/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471450/answer",,,,,"1","Home Office","Home Office","2022-06-17","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 June 2022 to Question 13085 on Refugees: Afghanistan, how many of the 12,000 individuals accommodated in hotels from the Operation Pitting evacuation have been moved to permanent accommodation as of 17 June 2022.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","20243"
"http://data.parliament.uk/resources/1471159","Home Office","false","2022-06-23","<p>Ukrainian nationals coming to the UK under the Ukraine Family Scheme are given the same access to work, benefits and public services as those coming here under the Homes for Ukraine Scheme, as laid down in Appendix Ukraine to the Immigration Rules, details of which can be found at:</p><p><a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme?msclkid=e6adf1dbcf7b11ec86b0be860d4b164a" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme?msclkid=e6adf1dbcf7b11ec86b0be860d4b164a</a></p><p>Those sponsoring under the Ukraine Family Scheme are not required to provide accommodation. Therefore, the Government has not extended the £350 per month ‘thank you’ payment offered to those providing a home to refugees arriving in the UK under the Homes for Ukraine and Super Sponsor Schemes.</p><p>Sponsoring family members able to provide appropriate accommodation can choose to sponsor their family members under the Homes for Ukraine Scheme or Super Sponsor Schemes in order to become eligible for the ‘thank you’ payment.</p>","Torbay","Kevin Foster","2022-06-23T10:21:20.157Z","http://data.parliament.uk/resources/1471159/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471159/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1471159/answer/previousversion/7944","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-16","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment has she made of the adequacy of financial support available to participants in the Ukraine Family Scheme compared to those participating in the Homes for Ukraine Scheme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","19651"
"http://data.parliament.uk/resources/1471181","Home Office","false","2022-06-23","<p>The Home Office responded to the Hon. Member’s correspondence on 17 June 2022.</p>","Torbay","Kevin Foster","2022-06-23T10:01:15.653Z","http://data.parliament.uk/resources/1471181/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471181/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1471181/answer/previousversion/8229","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department will respond to the correspondence via email of (a) 23 March 2022 at 12:20 and (b) 25 April 2022 at 17:30 from the hon. Member for Brentford and Isleworth on the British National Overseas application.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19628"
"http://data.parliament.uk/resources/1470561","Home Office","false","2022-06-23","<p>The teams handling employment visas consider tens of thousands of applications per week. The vast majority of these are considered and reach the correct outcome.</p><p> </p><p>Processing errors are rare and when any errors are flagged to the department they are resolved quickly, as they have been in this case.</p>","Torbay","Kevin Foster","2022-06-23T10:22:52.297Z","http://data.parliament.uk/resources/1470561/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1470561/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1470561/answer/previousversion/7483","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-15","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is taking steps to reduce administrative errors on the visa application with reference GWF06412451; and if her Department will fast-track the reissuing of paperwork for that application where necessary.","false","Biography information for Grahame Morris","Easington","Grahame Morris","18876"
