"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100613","Department for Energy and Climate Change","false","2014-11-04","<p>DECC’s most recently published figures for the levelised costs of electricity generation for different technologies are available in the DECC Electricity Generation Costs (December 2013) report:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf</a></p><p>Table 1 below is taken from this report, and shows a range of levelised cost estimates for nuclear offshore wind, solar photovoltaic, and gas projects commissioning in 2014 and 2020 at technology specific hurdle rates (pre-tax real). Estimates are not published for nuclear projects commissioning in 2014, or coal projects without carbon capture and storage commissioning in 2014 or 2020 given there will be no new projects commissioned in this timeframe. DECC does not publish cost estimates for nuclear fusion.</p><p><strong><em>Table 1: Levelised cost estimates for different technologies, technology specific hurdle rates, sensitivities around high/low capital costs</em></strong></p><table><tbody><tr><td><p>£/MWh</p><p>£2012</p></td><td><p>Projects commissioning in 2014,</p><p>£/MWh</p></td><td><p>Projects commissioning in 2020,</p><p>£/MWh</p></td></tr><tr><td><p>Nuclear</p></td><td><p>n.a.</p></td><td><p>79 – 102</p></td></tr><tr><td><p>Offshore wind Round 2</p></td><td><p>131 - 168</p></td><td><p>105 – 135</p></td></tr><tr><td><p>Offshore wind Round 3</p></td><td><p>144 - 189</p></td><td><p>115 - 152</p></td></tr><tr><td><p>Large scale solar PV</p></td><td><p>114 - 131</p></td><td><p>83 - 94</p></td></tr><tr><td><p>CCGT (gas) *</p></td><td><p>73 - 76</p></td><td><p>79 - 83</p></td></tr></tbody></table><p><em>* CCGT: Combined Cycle Gas Turbine</em></p><p>The levelised cost of a particular generation technology is the ratio of the total costs of a generic plant to the total amount of electricity expected to be generated over the plant’s lifetime (per megawatt hour). Levelised cost estimates are highly sensitive to the assumptions used for capital costs, fuel and EU ETS allowance prices, operating costs, load factor, discount rate and other drivers and this means that there is significant uncertainty around these estimates. Estimates of levelised costs differ from the retail electricity prices that are paid by consumers (i.e. on delivery of electricity).</p>",,"Baroness Verma","2014-11-04T15:14:30.54077Z","http://data.parliament.uk/resources/100613/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100613/answer","Electricity Generation Costs Report December 2013.pdf","Electricity Generation Costs Report December 2013","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government what are the relative current delivered costs of electricity delivered to users in the United Kingdom produced respectively by nuclear fusion, offshore electricity, solar photovoltaic, gas and coal.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2344"
"http://data.parliament.uk/resources/100614","Department for Energy and Climate Change","false","2014-11-04","<p>Estimates of the levelised costs of electricity generation for different technologies are published by DECC. The levelised cost of a particular generation technology is the ratio of the total costs of a generic plant to the total amount of electricity expected to be generated over the plant’s lifetime (per megawatt hour). Where relevant, estimates of electricity generation make an allowance for weather conditions based on estimates of when the relevant energy source is expected to be available, on average, over a plant’s lifetime (load factors). This is the case for intermittent renewable technologies such as onshore wind and solar photovoltaic.</p><p>Levelised cost estimates also depend on other assumptions, including capital costs, fuel and EU ETS allowance prices, operating costs, discount rates and other drivers. This means that there is a range around levelised cost estimates.</p><p>The DECC Electricity Generation Costs (December 2013) report contains DECC’s latest levelised cost estimates.</p>",,"Baroness Verma","2014-11-04T15:13:19.9230669Z","http://data.parliament.uk/resources/100614/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100614/answer","Electricity Generation Costs Report December 2013.pdf","Electricity Generation Costs Report December 2013","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Renewable Energy","2","House of Lords","To ask Her Majesty’s Government what allowance is made in future costings of renewable energy for weather conditions, such as when wind or solar power are not available.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2345"
"http://data.parliament.uk/resources/100654","Department for Energy and Climate Change","false","2014-10-30","<p>In total 67.3GW of capacity has prequalified to participate in the first Capacity Market auction in December this year.</p><p>This is extremely positive and indicates that the auction will be competitive, which will help to keep costs down while providing security of supply for consumers.</p><p>Information relating to the eligibility of each plant that has successfully pre-qualified is publicly available on National Grid’s website as the Delivery Body for the Capacity Market.</p>",,"Baroness Verma","2014-10-30T16:46:25.4594656Z","http://data.parliament.uk/resources/100654/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100654/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government, in the list of electricity generating plants that has pre-qualified to bid in to this year’s planned capacity auction, how many gigawatts of existing coal plant are eligible for contracts of over one year and how many gigawatts of new gas capacity have qualified to bid for 15 year contracts; what is the total gigawatt capacity of new plant qualifying for 15 year contracts that is under the current threshold for the application of emissions controls under the European Emissions Trading scheme; and what is the breakdown in terms of fuel type of these smaller pre-qualifying units.","false","Biography information for Baroness Worthington",,"Baroness Worthington","HL2385"
"http://data.parliament.uk/resources/100655","Department for Energy and Climate Change","false","2014-10-30","<p>Information relating to the eligibility of each plant that has successfully prequalified and is eligible for a 15 year capacity agreement is publicly available on National Grid’s website as the Delivery Body for the Capacity Market.</p><p>It should be noted that E.ON, the owners of Ratcliffe-on-Soar, have publicly stated that they will not seek an agreement in excess of 3 years.</p>",,"Baroness Verma","2014-10-30T17:14:40.7314991Z","http://data.parliament.uk/resources/100655/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100655/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government, in the list of electricity generating plants that have pre-qualified to bid in to this year’s planned capacity auction, of the plants eligible for 15 year contracts, what proportion are new build compared to those subject to substantial refurbishments.","false","Biography information for Baroness Worthington",,"Baroness Worthington","HL2386"
"http://data.parliament.uk/resources/100656","Department for Energy and Climate Change","false","2014-11-03","<p>A recent report by independent energy consultants Parsons Brinckerhoff commissioned by this Department estimates that fitting emissions abatement technology needed to comply with the forthcoming industrial emissions Directive would result in a reduction in plant efficiency in the range 0.01 to 0.13 percentage points:</p><p><a href="https://www.gov.uk/government/publications/coal-and-gas-assumptions" target="_blank">https://www.gov.uk/government/publications/coal-and-gas-assumptions</a></p><p>The impact on the carbon intensity of electricity generated by a plant, measured in gCO2/kWh, as a result of fitting emissions abatement technology can be expected to be of a scale that reflects this estimated range of efficiency loss.</p><p>A ‘reference plant’ was used for the purposes of the report and exact changes to efficiency and emissions intensity may vary across the UK’s coal-fired power stations due to their differing designs.</p><p> </p>",,"Baroness Verma","2014-11-03T14:51:08.2425732Z","http://data.parliament.uk/resources/100656/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100656/answer","coal_and_gas_assumptions.pdf","Parsons Brinckerhoff: Coal & gas assumptions","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Coal Fired Power Stations","2","House of Lords","To ask Her Majesty’s Government what will be the effect on the carbon intensity of electricity generated measured in gCO2/kwh of the fitting of emissions abatement technology at West Burton, Cottam and Eggborough coal-fired power stations.","false","Biography information for Baroness Worthington",,"Baroness Worthington","HL2387"
"http://data.parliament.uk/resources/100657","Department for Energy and Climate Change","false","2014-10-30","<p>The Capacity Market has been designed to mitigate the risks of gaming. We commissioned expert external advice from Charles River Associates on this issue and implemented the recommendations contained within that report which is available on the DECC website:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/252746/CRA_Report_on_the_Capacity_Market_Gaming_Risks.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/252746/CRA_Report_on_the_Capacity_Market_Gaming_Risks.pdf</a>.</p><p>Anti-gaming measures include having in place an auction monitor who will ensure that the rules are properly followed by all participants during the auction. If the auction monitor were to find any irregularities, the Secretary of State ultimately has the ability to annul the auction after it has taken place.</p><p>Ofgem has the power to investigate any company bidding into the auction should they consider this necessary.</p>",,"Baroness Verma","2014-10-30T16:48:27.6534581Z","http://data.parliament.uk/resources/100657/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100657/answer","CRA_Report_on_the_Capacity_Market_Gaming_Risks.pdf","CRA Report on the Capacity Market Gaming Risks","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government, in the rules governing capacity market auctions, what measures have been included to guard against undue market dominance by any of the companies bidding in the capacity market mechanism; and whether OFGEM has a role in overseeing fair competition in the mechanism.","false","Biography information for Baroness Worthington",,"Baroness Worthington","HL2388"
"http://data.parliament.uk/resources/100658","Department for Energy and Climate Change","false","2014-11-05","<p>The Climate Change Act established a legally binding target to reduce the UK’s greenhouse gas emissions by at least 80% below base levels by 2050. The Act introduced a system of carbon budgets which provide legally binding limits on the amount of emissions that may be produced in successive five-year periods, setting the UK on a least cost trajectory to 2050.</p><p>A comprehensive package of policies has been put in place to meet future carbon budgets, which includes reducing the carbon intensity of power generation.</p><p>Electricity market reform (EMR) provides support for all low carbon technologies including nuclear, Carbon Capture Storage and renewables. The EMR delivery plan also provides an outlook to 2030 illustrating different scenarios for power sector decarbonisation consistent with our carbon plan and budgets.</p><p>This approach increases energy security and minimises costs to taxpayers and consumers, while reducing emissions.</p>",,"Baroness Verma","2014-11-05T14:26:05.855548Z","http://data.parliament.uk/resources/100658/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100658/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government, given the requirements of the Climate Change Act 2008, how they will ensure that all new and refurbished power generating capacity in the United Kingdom is contributing towards the meeting of carbon targets; and how they will ensure that higher carbon infrastructure is not being locked in that will make the meeting of carbon targets harder and more expensive in the future.","false","Biography information for Baroness Worthington",,"Baroness Worthington","HL2389"
"http://data.parliament.uk/resources/100695","Department for Energy and Climate Change","false","2014-10-28","<p>Information on employment at constituency level is not available at sector level.</p><p>However, there is evidence to suggest that jobs within the green economy are spread widely throughout the UK. A report published by the Department for Business Innovation and Skills contains estimates of the number of jobs within the wider green economy and its supply chain for each of the twelve statistical regions of the UK. These estimates are summarised in Table 1 below.</p><p><strong>Table 1 Employment in low carbon and environmental goods and services sectors [in thousands]</strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2011/12</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>61</p></td><td><p>62</p></td></tr><tr><td><p>East of England</p></td><td><p>84</p></td><td><p>87</p></td></tr><tr><td><p>London</p></td><td><p>160</p></td><td><p>164</p></td></tr><tr><td><p>N Ireland</p></td><td><p>31</p></td><td><p>32</p></td></tr><tr><td><p>North East</p></td><td><p>38</p></td><td><p>39</p></td></tr><tr><td><p>North West</p></td><td><p>92</p></td><td><p>93</p></td></tr><tr><td><p>Scotland</p></td><td><p>76</p></td><td><p>78</p></td></tr><tr><td><p>South East</p></td><td><p>117</p></td><td><p>120</p></td></tr><tr><td><p>South West</p></td><td><p>76</p></td><td><p>78</p></td></tr><tr><td><p>Wales</p></td><td><p>40</p></td><td><p>41</p></td></tr><tr><td><p>West Midlands</p></td><td><p>75</p></td><td><p>77</p></td></tr><tr><td><p>Yorks and Humber</p></td><td><p>66</p></td><td><p>68</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>914</p></td><td><p>939</p></td></tr></tbody></table><p><em>Source: BIS, Low Carbon and Environmental Goods and Services 2011/12 (2013), <a href="https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012</a></em></p>","Hastings and Rye","Amber Rudd","2014-10-28T16:33:18.3514556Z","http://data.parliament.uk/resources/100695/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100695/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many green jobs which have lasted more than six months have been created in each parliamentary constituency since May 2010.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211663"
"http://data.parliament.uk/resources/100696","Department for Energy and Climate Change","false","2014-10-28","<p>The Department of Energy and Climate Change does not collect information on employment in renewable energy and energy-saving technologies at this level of disaggregation.</p><p>At an aggregate level, the Renewable Energy Association has estimated that there were around 103,000 people employed in 2012/13 across the range of renewable technologies:</p><p><a href="http://www.r-e-a.net/resources/rea-publications" target="_blank">http://www.r-e-a.net/resources/rea-publications</a></p><p><em>(Renewable Energy Association, REVIEW, 2014) </em></p><p>The Department furthermore estimates that there are currently over 100,000 jobs in the UK’s multi-billion pound energy efficiency sector:</p><p><a href="https://www.gov.uk/government/publications/delivering-uk-energy-investment-2014" target="_blank">https://www.gov.uk/government/publications/delivering-uk-energy-investment-2014</a></p><p><em>(DECC, July 2014)</em></p>","Hastings and Rye","Amber Rudd","2014-10-28T16:33:51.5574254Z","http://data.parliament.uk/resources/100696/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100696/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Energy: Job Creation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information is collected on new jobs created in the UK in (a) manufacturing, (b) installation and (c) allied services relating to (i) renewable energy technologies and (ii) energy-saving technologies and services.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211664"
"http://data.parliament.uk/resources/100697","Department for Energy and Climate Change","false","2014-10-30","<p>DECC has not carried out any such analysis.</p>","West Suffolk","Matthew Hancock","2014-10-30T15:10:30.299012Z","http://data.parliament.uk/resources/100697/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100697/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what modelling has been conducted to estimate the effect on UK employment levels of movements upwards and downwards in energy prices.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211665"
