"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148336","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Taunton Deane","Rebecca Pow",,"2019-10-08T16:18:36.473Z",,"http://data.parliament.uk/resources/1148336/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1148336/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential financial effect of changes to septic tank regulations due to come into force on 1 January 2020 on property owners.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294751"
"http://data.parliament.uk/resources/1148337","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Taunton Deane","Rebecca Pow",,"2019-10-08T16:16:48.91Z",,"http://data.parliament.uk/resources/1148337/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1148337/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to compensate property owners with septic tanks for the expense of (a) upgrading and (b) replacing existing tanks in order to make those tanks compliant by 1 January 2020.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294752"
"http://data.parliament.uk/resources/1148117","Northern Ireland Office","true","2019-10-08","<p><del class="ministerial">It has not proved possible to respond to the hon Member in the time available before Prorogation.</del></p><p><ins class="ministerial">The UK Government is unconditionally committed to the Belfast (Good Friday) Agreement and its successors, and to maintaining the rights of the people of Northern Ireland and North-South Cooperation in all circumstances, whatever the outcome of Brexit.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government wants and is working to achieve a new deal with the EU. However, the Government’s position is that a no deal EU Exit would not be a breach of the provisions of the Belfast Agreement.</ins></p>","Worcester","Mr Robin Walker",,"2019-10-08T16:59:54.797Z","2019-10-09T09:02:27.71Z","http://data.parliament.uk/resources/1148117/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1148117/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1148117/answer/previousversion/139057","4118","http://data.parliament.uk/members/4118","21","Northern Ireland","Northern Ireland","2019-10-03","Belfast Agreement: Brexit","1","House of Commons","To ask Secretary of State for Northern Ireland, what assessment the Government has made of the compatibility of the provisions of the Good Friday Agreement with (a) the UK leaving the EU without a deal and (b) the Irish backstop.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","294247"
"http://data.parliament.uk/resources/1148119","Department for International Trade","false","2019-10-08","<p>The Department for International Trade (DIT) plays a critical role in promoting the UK as the natural choice for overseas investment. The Department provides support to inward investors who wish to set up in the UK.</p><p> </p><p>These services range from providing information, guidance and support on the UK business environment, to access to finance, talent and skills, visas and migration, research and innovation, and sector experts.</p><p> </p><p>DIT also provides an end-to-end service for investors, through initiatives such as the Strategic Relationship Management Programme, both in the UK and overseas, working with colleagues across government, in London, UK regions and Devolved Administrations. This suite of services helps investors prosper and succeed, which in turn leads them to reinvest further in the UK. The UK has the highest stock of FDI of any nation in Europe.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-10-08T16:13:00.99Z",,"http://data.parliament.uk/resources/1148119/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1148119/answer",,,,,,"202","International Trade","International Trade","2019-10-03","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what guidance his Department issues to foreign companies planning to invest in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294168"
"http://data.parliament.uk/resources/1148122","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-10-08T16:31:31.54Z",,"http://data.parliament.uk/resources/1148122/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1148122/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effectiveness of the general licences for bird control that were introduced in April 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294170"
"http://data.parliament.uk/resources/1148125","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-08T16:11:18.467Z",,"http://data.parliament.uk/resources/1148125/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1148125/answer",,,,,,"1","Home Office","Home Office","2019-10-03","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking with her counterparts in EU Member States to help ensure that take charge requests are submitted to the UK before its departure from the EU.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","294238"
"http://data.parliament.uk/resources/1148131","Leader of the House","false","2019-10-08","<p>I refer the Hon member to paragraph 8.6 of Erskine May, which sets out the effect of prorogation on business. Erskine May is now available online and paragraph 8.6 can be viewed at <a href="https://erskinemay.parliament.uk/section/6499/effect-of-prorogation/" target="_blank">https://erskinemay.parliament.uk/section/6499/effect-of-prorogation/</a>. Any primary legislation that has been subject to a carry-over motion agreed by the House will be carried over into the second session.</p>","North East Somerset","Mr Jacob Rees-Mogg",,"2019-10-08T16:01:12.543Z",,"http://data.parliament.uk/resources/1148131/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1148131/answer",,,,,,"34","Leader of the House","Leader of the House","2019-10-03","Carry Over Motions","1","House of Commons","To ask the Leader of the House, which of the 48 remaining orders and notices listed on the Order Paper for Monday 30 September 2019 will be carried over into a subsequent session of Parliament following any prorogation of the current session.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","294241"
"http://data.parliament.uk/resources/1148135","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","294195","2019-10-08T16:03:40.637Z",,"http://data.parliament.uk/resources/1148135/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1148135/answer",,,,,,"1","Home Office","Home Office","2019-10-03","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 October 2019 to Question 257770 on Antisocial Behaviour, what recent assessment she has made of the level of compliance by local authorities with the requirement under the Anti-Social Behaviour, Crime and Policing Act 2014 to publish data on their use of Community Triggers.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","294194"
"http://data.parliament.uk/resources/1148136","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","294194","2019-10-08T16:03:40.853Z",,"http://data.parliament.uk/resources/1148136/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1148136/answer",,,,,,"1","Home Office","Home Office","2019-10-03","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of (a) Criminal Behaviour Orders, (b) Civil Injunctions and (c) Community Protection Notices introduced by the Anti-Social Behaviour, Crime and Policing Act 2014.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","294195"
"http://data.parliament.uk/resources/1148157","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-10-08T16:06:32.67Z",,"http://data.parliament.uk/resources/1148157/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1148157/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Angling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the results of the survey conducted in 2016 by her Department and the Centre for Environment, Fisheries and Aquaculture Science on the effect on the economy of recreational angling.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","294216"
