"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943876","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>We do not hold the information requested.</p>","Northampton North","Michael Ellis",,"2018-07-23T12:05:59.287Z",,"http://data.parliament.uk/resources/943876/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/943876/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many unstaffed open libraries that use technology to enable visitors to enter there are in each English region.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","165499"
"http://data.parliament.uk/resources/942911","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>Our Review of Gaming Machines and Social Responsibility looked at the evidence and protections around gambling advertising. A major survey of evidence by Per Binde, published in 2014, found the impact of advertising on the prevalence problem gambling was likely to be rather small, as one factor among many which make up the environment, although it identified areas for further research. Significant research has been commissioned by GambleAware into the impact of gambling advertising on children, young people and those vulnerable to harm. This is due to be completed next year.</p><p> </p><p>The Gambling Commission carries out an annual survey of gambling behaviour among 11-16 year olds in Great Britain. In 2016 and 2017 this found that there was little evidence of a direct influence of advertising on gambling activity, with 1% of young people in the survey saying advertising prompted them to start gambling or increase the amount they gamble.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-23T12:53:39.38Z",,"http://data.parliament.uk/resources/942911/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942911/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-17","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what analysis his Department has commissioned (a) within and (b) outside of his Department on the effect of gambling advertising on (i) the general population (ii) people under the age of 18.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164909"
"http://data.parliament.uk/resources/942912","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>In March 2018, the Gambling Commission announced the conclusions from its review of online gambling which can be found at: http://www.gamblingcommission.gov.uk/PDF/Online-review-March-2018.pdf</p><p> </p><p>Among the changes proposed was the further protection of children by requiring licensed gambling operators to complete age-verification checks before consumers are able to access free-to-play gambling-style games. The Gambling Commission also announced that it would conduct further work to understand the risks of gambling on credit cards before consulting on options for change.</p>","Chatham and Aylesford","Tracey Crouch","164911","2018-07-23T15:26:49.06Z",,"http://data.parliament.uk/resources/942912/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942912/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-17","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to restrict online gambling-style games targeted at people under the age of 18.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164910"
"http://data.parliament.uk/resources/942913","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>In March 2018, the Gambling Commission announced the conclusions from its review of online gambling which can be found at: http://www.gamblingcommission.gov.uk/PDF/Online-review-March-2018.pdf</p><p> </p><p>Among the changes proposed was the further protection of children by requiring licensed gambling operators to complete age-verification checks before consumers are able to access free-to-play gambling-style games. The Gambling Commission also announced that it would conduct further work to understand the risks of gambling on credit cards before consulting on options for change.</p>","Chatham and Aylesford","Tracey Crouch","164910","2018-07-23T15:26:49.123Z",,"http://data.parliament.uk/resources/942913/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942913/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-17","Gambling: Credit Cards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to restrict credit card betting.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164911"
"http://data.parliament.uk/resources/943018","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>As set out in the response to the Consultation on proposed changes to Gaming Machines and Social Responsibility Measures on 17th May, the government considers that Local Authorities have sufficient existing powers in relation to gambling-related harm.</p><p> </p><p>We encourage Local Authorities to continue making use of these powers to manage gambling at a local level, alongside working with the Gambling Commission to ensure the effective deployment of the existing tools at their disposal. We also welcome the guidance Tackling gambling related harm - a whole council approach, which was published this month by the Local Government Association.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-23T12:58:09.65Z",,"http://data.parliament.uk/resources/943018/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/943018/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-17","Gambling: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to give local authorities increased powers to protect the public from gambling-related harms.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164912"
"http://data.parliament.uk/resources/942595","Department of Health and Social Care","false","2018-07-19","<p>The Government has not made any estimates of the number of people at risk of developing a gambling addiction. The most recent figures from the Health Survey for England published in April 2018, estimated that 3.6% of people in England were at low or moderate risk of developing problems with their gambling.</p><p> </p><p>The Gambling Commission support a survey of young people each year, which found in 2017 that 0.9% of 11-16 year olds are defined as problem gamblers and 1.3% are ‘at risk’ gamblers. The survey is available at the following link:</p><p> </p><p><a href="http://live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf" target="_blank">live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf</a></p><p> </p><p>It is not the role of the Department to recognise gambling disorder and addiction as a distinct mental health condition. The International Classification of Disease (ICD) is a system created by the World Health Organization (WHO) for documenting diagnoses, diseases, signs and symptoms and social circumstances. The ICD was revised in 2018 (ICD-11) and now recognises gambling disorder as a mental health condition due to addictive behaviours. The revised document will be formally published in 2019 and as a WHO member, the Government will adopt this updated classification standard for collecting and reporting information related to health conditions by 2022.</p><p> </p><p>Further information is available on the WHO website at the following link:</p><p> </p><p><a href="https://icd.who.int/" target="_blank">icd.who.int/</a></p>","Winchester","Steve Brine","164306 ; 164308","2018-07-19T16:14:53.257Z",,"http://data.parliament.uk/resources/942595/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/942595/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people who are at risk of developing a gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164305"
"http://data.parliament.uk/resources/942596","Department of Health and Social Care","false","2018-07-19","<p>The Government has not made any estimates of the number of people at risk of developing a gambling addiction. The most recent figures from the Health Survey for England published in April 2018, estimated that 3.6% of people in England were at low or moderate risk of developing problems with their gambling.</p><p> </p><p>The Gambling Commission support a survey of young people each year, which found in 2017 that 0.9% of 11-16 year olds are defined as problem gamblers and 1.3% are ‘at risk’ gamblers. The survey is available at the following link:</p><p> </p><p><a href="http://live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf" target="_blank">live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf</a></p><p> </p><p>It is not the role of the Department to recognise gambling disorder and addiction as a distinct mental health condition. The International Classification of Disease (ICD) is a system created by the World Health Organization (WHO) for documenting diagnoses, diseases, signs and symptoms and social circumstances. The ICD was revised in 2018 (ICD-11) and now recognises gambling disorder as a mental health condition due to addictive behaviours. The revised document will be formally published in 2019 and as a WHO member, the Government will adopt this updated classification standard for collecting and reporting information related to health conditions by 2022.</p><p> </p><p>Further information is available on the WHO website at the following link:</p><p> </p><p><a href="https://icd.who.int/" target="_blank">icd.who.int/</a></p>","Winchester","Steve Brine","164305 ; 164308","2018-07-19T16:14:53.317Z",,"http://data.parliament.uk/resources/942596/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/942596/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-16","Gambling: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people under the age of 18 who have a gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164306"
"http://data.parliament.uk/resources/942597","Department for Digital, Culture, Media and Sport","false","2018-07-19","<p>We considered advertising as part of our Review of Gaming Machines and Social Responsibility. The Review looked at protections around gambling advertising and set out a package of initiatives to strengthen protections further. The gambling industry changed its code to require responsible gambling messaging appears on screen throughout the length of TV adverts, and it is working with GambleAware and the Gambling Commission to identify good practice on identifying vulnerable players, pilot responsible gambling messaging and interventions and understand the information players need to help them manage their own gambling.</p><p> </p><p>The package of measures also included a major responsible gambling advertising campaign, to run for two years with a budget of £5-7m each year, and will aim to raise awareness of risks and signpost to help where appropriate. The campaign will be led by GambleAware, with extensive input from experts on public health and gambling-related harm to ensure its effectiveness. Different messages will be tested with focus groups to build understanding around what type of core messaging can be used to achieve the desired behaviour and attitude change.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-19T12:09:18.69Z",,"http://data.parliament.uk/resources/942597/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942597/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department made of the effectiveness of responsible gambling messages in tackling problem gambling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164307"
"http://data.parliament.uk/resources/942598","Department of Health and Social Care","false","2018-07-19","<p>The Government has not made any estimates of the number of people at risk of developing a gambling addiction. The most recent figures from the Health Survey for England published in April 2018, estimated that 3.6% of people in England were at low or moderate risk of developing problems with their gambling.</p><p> </p><p>The Gambling Commission support a survey of young people each year, which found in 2017 that 0.9% of 11-16 year olds are defined as problem gamblers and 1.3% are ‘at risk’ gamblers. The survey is available at the following link:</p><p> </p><p><a href="http://live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf" target="_blank">live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf</a></p><p> </p><p>It is not the role of the Department to recognise gambling disorder and addiction as a distinct mental health condition. The International Classification of Disease (ICD) is a system created by the World Health Organization (WHO) for documenting diagnoses, diseases, signs and symptoms and social circumstances. The ICD was revised in 2018 (ICD-11) and now recognises gambling disorder as a mental health condition due to addictive behaviours. The revised document will be formally published in 2019 and as a WHO member, the Government will adopt this updated classification standard for collecting and reporting information related to health conditions by 2022.</p><p> </p><p>Further information is available on the WHO website at the following link:</p><p> </p><p><a href="https://icd.who.int/" target="_blank">icd.who.int/</a></p>","Winchester","Steve Brine","164305 ; 164306","2018-07-19T16:14:53.38Z",,"http://data.parliament.uk/resources/942598/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/942598/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to recognise gambling disorder and addiction as a distinct mental health condition; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164308"
"http://data.parliament.uk/resources/942600","Department for Digital, Culture, Media and Sport","true","2018-07-19","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. It does not specify how much this should be, nor which organisations should be supported.</p><p> </p><p>GambleAware is the leading charity commissioning research, education and treatment, and currently asks operators to donate a minimum of 0.1% of their Gross Gambling Yield (GGY). Most do, with GambleAware receiving £9.4m in 2017/18. Industry also made donations to other bodies supporting research, education and treatment, bringing industry’s collective support for RET to above 0.1% of its GGY.</p><p><ins class="ministerial">We considered research, education and treatment as part of our Review of Gaming Machines and Social Responsibility and published our response on 17 May. The Review looked at protections across the gambling industry and support for those who experience harm, including the arrangements for funding support.</ins></p><p><ins class="ministerial">We want to see an effective and sustainable voluntary system, with improved coordination and better understanding of what measures are most effective to ensure future funding increases will be spent in the most effective way. Our response outlined a number of initiatives for improving the current system, increasing access to services and strengthening the evidence base. The Government does not consider that introducing a statutory levy is necessary or appropriate at this stage.</ins></p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-19T12:10:11.017Z","2018-07-19T13:05:29.137Z","http://data.parliament.uk/resources/942600/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942600/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/942600/answer/previousversion/70502","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment his Department has made of the effectiveness (a) voluntary and (b) compulsory contributions for the (i) research, (ii) education and (iii) treatment of gambling disorders.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164309"
