"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188350","Foreign and Commonwealth Office","false","2020-04-28","<p>As stated in my [Minister Adams] answer to PQ 31501, the UK is fully committed to supporting all survivors of conflict-related sexual violence, and follows a survivor-centred approach. We recognise that women from minority religious communities can often suffer in situations of conflict because of both their gender and their faith. That is why we ensure that our human rights policy work considers the intersectionality of human rights, and the importance of addressing the specific vulnerabilities experienced by women from religious minority communities. Examples of our work include strengthening access to justice for survivors through training faith and belief groups on how to document and respond to sexual violence within their communities, and providing greater support and access to holistic care for children born of conflict-related sexual violence.</p>","Selby and Ainsty","Nigel Adams","2020-04-28T11:01:08.253Z",,"http://data.parliament.uk/resources/1188350/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1188350/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 March 2020 to Question 31501 on Armed Conflict: Sexual Offences, what steps his Department is taking under the prevention of sexual violence in conflict initiative in addition to the faith and belief leader's declaration of humanity to provide support for women from minority religious communities who are vulnerable to sexual violence in conflict situations.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","37635"
"http://data.parliament.uk/resources/1188352","Foreign and Commonwealth Office","false","2020-04-28","<p>The Preventing Sexual Violence in Conflict Initiative (PSVI) is part of the UK's Women, Peace and Security National Action Plan (NAP), which includes our strategy for tackling and preventing conflict-related sexual violence. The Foreign and Commonwealth Office will be developing an additional three-year strategy on PSVI, which remains a top priority for the British Government. Our PSVI objectives will remain to champion wider restorative justice for survivors and hold perpetrators to account; support all survivors and children born of conflict-related sexual violence, and tackle the stigma they face including those from religious minority communities; and prevent sexual violence in conflict.</p><p>We are working with international faith and belief leaders to issue a 'Declaration of Humanity' which calls for the end of sexual violence in conflict and to tackle the stigma so often faced by survivors. We will also provide support to faith leaders and faith groups by training them on how to document and respond to conflict-related sexual violence, and will strengthen access to holistic care for all survivors, including for women from minority religious communities who have experienced sexual violence. We will ensure that the three-year strategy is survivor-centred, working closely with the UK's PSVI Survivor Champions throughout its development.</p>","Selby and Ainsty","Nigel Adams","2020-04-28T11:08:00.377Z",,"http://data.parliament.uk/resources/1188352/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1188352/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to (a) ensure progress on delivering the thematic strand of stigma contained in the Preventing Sexual Violence in Conflict Initiative and (b) support faith leaders and faith groups to (i) help and (ii) care for women from minority religious communities that have experienced sexual violence in conflict.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","37636"
"http://data.parliament.uk/resources/1186170","Foreign and Commonwealth Office","false","2020-03-25","<p>The UK is fully committed to supporting survivors of conflict-related sexual violence and follows a survivor-centred approach. This includes working closely with survivor networks and organisations, including those from religious minority communities, to ensure their perspectives inform PSVI policy and programming. For example, strengthening support for the faith and belief leaders' Declaration of Humanity to tackle stigma faced by survivors and prevent sexual violence in conflict</p>","Selby and Ainsty","Nigel Adams","2020-03-25T18:07:37.657Z",,"http://data.parliament.uk/resources/1186170/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1186170/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-18","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking under the Prevention of Sexual Violence in Conflict Initiative to protect women from religious minority communities who are specifically vulnerable to sexual violence.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","31501"
"http://data.parliament.uk/resources/1183075","Foreign and Commonwealth Office","false","2020-03-13","<p>The Foreign and Commonwealth Office (FCO) produces internal guidance for staff to assist British nationals who have been affected by crimes abroad. This is regularly reviewed to ensure it is up to date. The FCO also works with a law enforcement adviser who advises consular staff who are supporting British victims of crime overseas.</p><p>Information on the consular assistance the FCO can provide to British nationals overseas can be found at https://www.gov.uk/government/publications/support-for-british-nationals-abroad-a-guide.</p>","Selby and Ainsty","Nigel Adams","2020-03-13T12:33:06.27Z",,"http://data.parliament.uk/resources/1183075/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1183075/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","British Nationals Abroad: Crime","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what guidance his Department has issued to UK (a) embassies and (b) consular offices on collaboration with local police forces in the event that a UK citizen is the victim of a serious crime.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","25662"
"http://data.parliament.uk/resources/1183077","Foreign and Commonwealth Office","true","2020-03-16","<p><del class="ministerial">For the last three years the Foreign and Commonwealth Office (FCO) has provided consular assistance to victims of crime in Cambodia and Vietnam as shown below. The FCO does not distinguish between victims of crimes and victims of serious crimes when recording consular cases.</del></p><table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial"><strong>2017</strong></del></p></td><td><p><del class="ministerial"><strong>2018</strong></del></p></td><td><p><del class="ministerial"><strong>2019</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>Victim of Crime</strong></del></p></td><td><p><del class="ministerial"><strong>Cambodia</strong></del></p></td><td><p><del class="ministerial"><strong>Vietnam</strong></del></p></td><td><p><del class="ministerial"><strong>Cambodia</strong></del></p></td><td><p><del class="ministerial"><strong>Vietnam</strong></del></p></td><td><p><del class="ministerial"><strong>Cambodia</strong></del></p></td><td><p><del class="ministerial"><strong>Vietnam</strong></del></p></td></tr><tr><td><p><del class="ministerial">Assault</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">5</del></p></td></tr><tr><td><p><del class="ministerial">Domestic Abuse</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Modern Slavery/Human Trafficking</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Rape &amp; Sexual Assault</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">5</del></p></td><td><p><del class="ministerial">4</del></p></td><td><p><del class="ministerial">5</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">3</del></p></td></tr><tr><td><p><del class="ministerial">Murder/ Manslaughter</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Theft</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">10</del></p></td><td><p><del class="ministerial">29</del></p></td><td><p><del class="ministerial">9</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">3</del></p></td></tr></tbody></table><p>Data regarding consular cases is published monthly on the Foreign and Commonwealth Office Consular Data pages of GOV.UK, https://www.gov.uk/government/publications/foreign-commonwealth-office-consular-data-2019#history</p>","Selby and Ainsty","Nigel Adams","2020-03-16T16:38:57.7Z","2020-03-18T17:37:37.21Z","http://data.parliament.uk/resources/1183077/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1183077/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1183077/answer/previousversion/12565","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Cambodia and Vietnam: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many cases in which a UK citizen was a victim of a serious crime in (a) Cambodia and (b) Vietnam did the UK (i) embassy and (i) local consular offices support in each of the last three years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","25663"
"http://data.parliament.uk/resources/1183078","Foreign and Commonwealth Office","false","2020-03-13","<p>Anyone who is a victim of crime overseas can contact the Foreign and Commonwealth Office (FCO) 24/7 for advice. The FCO can give general information about local police and legal procedures. In many countries, investigating authorities and the courts may refuse to answer enquiries from other people and organisations, including consular staff. In such circumstances, we may advise people to consider appointing a local lawyer to look after their interests in court, and follow any trial. More information on consular assistance for victims of crime overseas is set out on page 15 of Support for British nationals abroad: a guide. https://www.gov.uk/government/publications/support-for-british-nationals-abroad-a-guide.</p>","Selby and Ainsty","Nigel Adams","2020-03-13T12:35:18.323Z",,"http://data.parliament.uk/resources/1183078/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1183078/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","British Nationals Abroad: Crime","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to inform family members of victims of serious crimes overseas of the outcome of local police investigations.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","25664"
"http://data.parliament.uk/resources/1176080","Foreign and Commonwealth Office","false","2020-02-12","<p>New migrant arrivals on the Greek islands are accommodated in Reception and Identification Centres (&quot;hotspots&quot;) while they are processed in line with the 2016 EU/Turkey statement. Due to high numbers of arrivals, some of the hotspots are operating well beyond capacity and conditions for many migrants are poor. The United Kingdom continues to raise concerns about conditions on the islands in discussions with the Greek Government, most recently on 7 February by our Ambassador.</p><p>We are working closely with the Greek Government, who retain responsibility for the situation of migrants in the country. We remain committed to supporting Greece's efforts in dealing with the migration challenge including through providing interpreters to support the Greek Reception Service; a United Kingdom Border Force search-and-rescue cutter in the Aegean; and over £500,000 to support the humanitarian needs of migrants on the islands for the 2019/20 winter.</p>","Tamworth","Christopher Pincher","2020-02-12T09:53:49.16Z",,"http://data.parliament.uk/resources/1176080/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1176080/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Greek Islands: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to assist international partners in improving the (a) living conditions and (b) processing of asylum applications of refugees on the island of Lesvos.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","12298"
"http://data.parliament.uk/resources/1150365","Foreign and Commonwealth Office","false","2019-10-25","<p>​The infrastructure that supports migrants in Bosnia and Herzegovina (BiH) is under pressure, especially as we come to the coldest part of the year. A number of humanitarian organisations assess that the Vučjak site is unsafe and undignified and have urged the authorities in Bosnia and Herzegovina to relocate those based at the site urgently. Since 2018, EU funding to Bosnia and Herzegovina on migration issues has amounted to a total of €34m, including the United Kingdom contribution, and the United Kingdom provided £565,000 of bilateral funding to communities affected by migration at the start of 2019.</p>","Tamworth","Christopher Pincher","2019-10-25T11:10:50.5Z",,"http://data.parliament.uk/resources/1150365/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1150365/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","Bosnia and Herzegovina: Migrant Camps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential increase in severity of the humanitarian situation for refugees and migrants in the Vucjak camp in Bosnia and Herzegovina as a result of changing seasons.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","1663"
