"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/62793","Department of Health","false","2014-07-02","<p>This information can only be provided at disproportionate cost.</p><p><strong> </strong></p><p>Abortion statistics are published annually. Table 4b of the latest statistical data (2013) gives information on repeat abortions for ages under 25 and 25+ by clinical commissioning group and local authority. A copy of the Annual Statistics, England and Wales: 2013 has been placed in the Library.</p>","Earl Howe",,"2014-07-02T14:04:36.3524966Z","http://data.parliament.uk/resources/62793/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62793/answer","HL473 - Lib Doc.pdf","Abortion Statistics, England and Wales: 2013","17","Health","Health","2014-06-19","Abortion","2","House of Lords","To ask Her Majesty's Government how many repeat abortions were performed in 2013 on women aged (1) under 16, (2) 16 to 17, (3) 18 to 19, (4) 20 to 29, (5) 30 to 34, and (6) 35 and over, in each clinical commissioning group and local authority area.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL473"
"http://data.parliament.uk/resources/62794","Department of Health","false","2014-06-25","<p>Information is not held centrally on the numbers or cost of contraceptives supplied direct to patients through community clinics or general practices.</p>","Earl Howe",,"2014-06-25T11:36:56.6728604Z","http://data.parliament.uk/resources/62794/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62794/answer",,,"17","Health","Health","2014-06-19","Contraceptives","2","House of Lords","To ask Her Majesty's Government, in each year since 2010, what was the (1) total number of, and (2) net ingredient cost of, each type of contraceptive and contraceptive device dispensed in (a) community clinics, and (b) general practice, in each clinical commissioning group and local authority area in England.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL474"
"http://data.parliament.uk/resources/62795","Department of Health","false","2014-06-25","<p>Information is not collected centrally on the number of prescriptions written. However, information is available on the number of prescription items dispensed.</p><p> </p><p>A series of tables representing the four financial years 2010-11 to 2013-14, have been placed in the Library. These provide information on each of the categories of contraceptives requested, apart from intrauterine devices for the purpose of emergency contraception, as information is not held on whether intrauterine devices are for emergency or non-emergency use, however, totals for all intrauterine devices are included within the category of intrauterine systems for the purpose of contraception.</p><p> </p><p>The tables are based on ePACT data, representing prescriptions written in England and dispensed in the community in the United Kingdom. This does not include supply through community clinics. Information is not available for Q1 of 2010. Commissioning care group areas were formed in April 2013. Information prior to this time is in the form of primary care trusts. Contraceptives are defined products listed within British National Formulary (BNF) Section 7.3 <em>Contraceptives</em>.</p>","Earl Howe",,"2014-06-25T11:35:34.5295423Z","http://data.parliament.uk/resources/62795/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62795/answer","HL475 - Lib Doc Table.xlsx","Contraception prescriptions by PCT 2012-2014","17","Health","Health","2014-06-19","Contraceptives","2","House of Lords","To ask Her Majesty's Government, in each year since 2010, how many prescriptions were written for (1) oral contraceptives, (2) intrauterine systems for the purpose of contraception, (3) contraceptive injections, (4) contraceptive sub-dermal implants, (5) emergency hormonal contraceptives, and (6) intrauterine devices for the purpose of emergency contraception, in each clinical commissioning group area.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL475"
"http://data.parliament.uk/resources/62470","Department of Health","false","2014-06-25","<p>We want to ensure that patients, including those with diabetes, have access to new and effective treatments on terms that represent value to the National Health Service and the taxpayer.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has recommended a number of medicines for diabetes. National Health Service commissioners are legally required by regulations to fund those medicines recommended by NICE in its technology appraisal guidance.</p>","Earl Howe",,"2014-06-25T12:55:05.1541735Z","http://data.parliament.uk/resources/62470/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62470/answer",,,"17","Health","Health","2014-06-18","Diabetes","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that people with diabetes are able to access innovative medicines.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL399"
"http://data.parliament.uk/resources/62471","Department of Health","false","2014-06-30","<p>Action for Diabetes sets out the broad vision and direction for how NHS England will support improvements in outcomes for people with and at risk of diabetes in the coming years, as a direct commissioner of services and supporting clinical commissioning groups (CCGs) in their commissioning role.</p><p> </p><p>Outcomes for people with diabetes will continue to be measured through the NHS Outcomes Framework and the CCG Outcomes Indicator Set, which are both updated and published annually. Outcomes for people with diabetes will also be assessed through the National Diabetes Audit, which includes the core audit, the national inpatient diabetes audit, the national diabetes pregnancy audit, the national patient experience of diabetes services survey and the national diabetes foot audit. The latter of these is due to be launched this summer.</p>","Earl Howe",,"2014-06-30T10:55:27.7697218Z","http://data.parliament.uk/resources/62471/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62471/answer",,,"17","Health","Health","2014-06-18","Diabetes","2","House of Lords","To ask Her Majesty's Government how they plan to review NHS England's progress in implementing the Action for Diabetes plan.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL400"
"http://data.parliament.uk/resources/62472","Department of Health","false","2014-07-01","<p>The management of people with diabetes is measured and reported on through the Quality and Outcomes Framework (QOF), the CCG Outcomes Indicator Set (OIS) and National Diabetes Audit. These publications and data are used by local commissioners, providers and healthcare professionals to assess the quality of the services provided and to drive improvements.</p><p> </p><p>General practitioners (GPs) are incentivised to ensure completion of the care processes recommended by The National Institute for Health and Care Excellence (NICE) through the QOF. The latest available data (2011-12) shows a 60.5% completion rate of all the eight measurable NICE-recommended care processes for diabetes. However, it is for individual GP practices, working with the CCGs in their area, to assess their own performance on completion of the care processes, and take action where improvement is necessary.</p><p> </p><p>CCGs can use the information reported from the OIS indicator on completion of the care processes for people with diabetes to assess progress in improvement in their area and against their peers. Where completion rates are low, CCGs can then take action jointly with other practices in their area to make improvements.</p><p> </p><p>To support local commissioning, NHS England has also developed a non-mandatory service specification for diabetes, based on the diabetes NICE Quality Standard, which is currently being piloted with some CCGs. The pilot will be evaluated to assess how useful the specification has been to commissioners, and this will inform decisions about its future development.</p><p> </p><p>The Patient Experience of Diabetes Services survey, part of the National Diabetes Audit, is measuring the healthcare experiences of people with diabetes in England and Wales. The survey pilot tested an online-only approach to measure patient experience in GP and specialist diabetes services. Any diabetes service in England and Wales should be able to use the survey to get feedback from their patients. The survey can help to raise standards and drive out variation, and also empower services to understand at a local level how satisfied their patients are with the service being provided.</p>","Earl Howe","HL402","2014-07-01T11:37:32.7702838Z","http://data.parliament.uk/resources/62472/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62472/answer",,,"17","Health","Health","2014-06-18","Diabetes","2","House of Lords","To ask Her Majesty's Government what steps are being taken to ensure that people with diabetes receive the care processes recommended by the National Institute for Health and Care Excellence.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL401"
"http://data.parliament.uk/resources/62473","Department of Health","false","2014-07-01","<p>The management of people with diabetes is measured and reported on through the Quality and Outcomes Framework (QOF), the CCG Outcomes Indicator Set (OIS) and National Diabetes Audit. These publications and data are used by local commissioners, providers and healthcare professionals to assess the quality of the services provided and to drive improvements.</p><p> </p><p>General practitioners (GPs) are incentivised to ensure completion of the care processes recommended by The National Institute for Health and Care Excellence (NICE) through the QOF. The latest available data (2011-12) shows a 60.5% completion rate of all the eight measurable NICE-recommended care processes for diabetes. However, it is for individual GP practices, working with the CCGs in their area, to assess their own performance on completion of the care processes, and take action where improvement is necessary.</p><p> </p><p>CCGs can use the information reported from the OIS indicator on completion of the care processes for people with diabetes to assess progress in improvement in their area and against their peers. Where completion rates are low, CCGs can then take action jointly with other practices in their area to make improvements.</p><p> </p><p>To support local commissioning, NHS England has also developed a non-mandatory service specification for diabetes, based on the diabetes NICE Quality Standard, which is currently being piloted with some CCGs. The pilot will be evaluated to assess how useful the specification has been to commissioners, and this will inform decisions about its future development.</p><p> </p><p>The Patient Experience of Diabetes Services survey, part of the National Diabetes Audit, is measuring the healthcare experiences of people with diabetes in England and Wales. The survey pilot tested an online-only approach to measure patient experience in GP and specialist diabetes services. Any diabetes service in England and Wales should be able to use the survey to get feedback from their patients. The survey can help to raise standards and drive out variation, and also empower services to understand at a local level how satisfied their patients are with the service being provided.</p>","Earl Howe","HL401","2014-07-01T11:37:33.5165866Z","http://data.parliament.uk/resources/62473/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62473/answer",,,"17","Health","Health","2014-06-18","Diabetes","2","House of Lords","To ask Her Majesty's Government what steps are being taken to ensure that the treatment targets for people with diabetes recommended by the National Institute for Health and Care Excellence are being met.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL402"
"http://data.parliament.uk/resources/62487","Department of Health","false","2014-07-01","<p>The United Kingdom Drug Policy Commission collect data on the numbers affected by drug addiction and publish their findings in their report <em>Supporting the Supporters: families of drug misusers 2009.</em> The findings estimate that nearly 1.5 million people are affected by drug addiction in their families, mostly in poor communities.</p><p> </p><p>Estimates in the Office of National Statistics report ‘Deaths Related to Drug Poisoning in England and Wales, 2012 and Alcohol-related deaths in the UK, registered in 2012' showed that there were 1,496 drug misuse deaths in England.</p><p> </p><p>In England, data on the number of adults who report some signs of drug or alcohol dependence is published by theHealth and Social Care Information Centre, in the <em>Adult Psychiatric Morbidity in England, 2007 report</em>. The report includes information on rates of dependency and access to treatments. This data will be updated in 2014 and will be available in 2017.</p><p> </p><p>The Centre for Public Health, Liverpool John Moores University, published on 25 March, ‘Updating England-specific Alcohol-attributable Fractions', with revised estimates for England showing that over 21,000 people died in 2010 and that over 900,000 people were admitted to hospital in 2010-11 for alcohol-related causes.</p><p> </p><p>Public health prevention, treatment and care in Scotland, Wales and Northern Ireland is a matter for those Devolved Administrations. Each country maintains its own information. For example:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>- In 2012-13 there were 5,683 drug related discharges from a general acute hospital in Scotland (a European age-sex-standardised rate (EASR) of 107 discharges per 100,000 population). The National Records of Scotland reported that there were 581 drug related deaths in 2012 in Scotland.</p><p> </p><p>- In 2012-13 there were 35,926 alcohol related discharges from a general acute hospital in Scotland (a European age-sex-standardised rate (EASR) of 693 discharges per 100,000 population).</p><p> </p><p>- There were 25,000 referrals for drug and alcohol misuse recorded in 2012 -13 on the Welsh National Database for Substance Misuse.</p><p> </p><p>- Data on the number of drug - related deaths in Northern Ireland is collected by the General Register Office and published in their annual report. The most recent estimates show that there were 110 drug related deaths in 2012.</p><p> </p><p>- Data on the number of drug and alcohol – related hospital admissions is collected by the Hospital Inpatient System in Northern Ireland. The most recent estimates show that there were 15,701 drug and alcohol admissions to hospitals in Northern Ireland.</p><p> </p><p>Data may not be comparable across the UK in all cases.</p>","Earl Howe",,"2014-07-01T11:39:40.4738984Z","http://data.parliament.uk/resources/62487/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62487/answer",,,"17","Health","Health","2014-06-18","Alcoholic Drinks and Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people currently damaged by alcohol and drug abuse in the United Kingdom.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL416"
"http://data.parliament.uk/resources/62488","Department of Health","false","2014-07-01","<p>The Innovation Excellence &amp; Strategic Development Fund (IESD) provides funding from one to three years to support proposals in the health and care field.</p><p> </p><p>A total of £658,902 has been awarded by the Department's IESD Fund in 2014-15 to organisations seeking to reduce alcohol and/or drug misuse. This amount is in respect of seven separate projects. The scope of the activity of these projects and the IESD Fund in general is within England only. The main responsibility for funding of services reducing alcohol and drug misuse is for local authorities. The Department does not hold detailed information on local funding.</p><p> </p><p>A significant proportion of alcohol and drug treatment services is provided by charities and voluntary organisations and is funded by local authorities though the public health grant.</p>","Earl Howe",,"2014-07-01T11:40:48.5369377Z","http://data.parliament.uk/resources/62488/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62488/answer",,,"17","Health","Health","2014-06-18","Alcoholic Drinks and Drugs","2","House of Lords","To ask Her Majesty's Government what is their current level of funding of charities and institutions that seek to reduce alcohol and drug abuse in the United Kingdom.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL417"
"http://data.parliament.uk/resources/62490","Department of Health","false","2014-07-01","<p>We recognise the importance of international cooperation in preventing alcohol and drug misuse effectively.</p><p> </p><p>We continue to work with international partners, the United Nations, the European Union and through the British-Irish Council to promote the lessons the United Kingdom has learnt from its effective drugs strategy, and the benefits of a balanced, evidence based response within the international drug control conventions.</p><p> </p><p>The Treaty on the Functioning of the European Union recognises that Member States have the prime responsibility for public health, including preventing and reducing harm from alcohol, while the EU has a role to support Member States in this function. Discussions are currently taking place with Member States and the European Commission to develop:</p><p> </p><p>- A new EU Alcohol Action Plan on youth drinking and binge drinking to run from 2014 to 2016 within the current EU Alcohol Strategy; and</p><p>- ideas for a new EU Alcohol Strategy.</p><p> </p><p>The World Health Organization (WHO) has a leading role in further building the evidence base, the development of policy tools and the establishment and maintenance of a global information system on alcohol and health as set out in the WHO global alcohol strategy.</p><p> </p><p>The WHO UK Alcohol Focal Point which represents the UK, including the Devolved Administrations, is chair of the 53 European Alcohol Focal Points and sits on the WHO Global Co-ordinating Council for delivery of the global alcohol strategy.</p>","Earl Howe",,"2014-07-01T11:42:20.5996026Z","http://data.parliament.uk/resources/62490/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62490/answer",,,"17","Health","Health","2014-06-18","Alcoholic Drinks and Drugs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to co-operate with institutions and other governments to reduce alcohol and drug abuse internationally.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL419"
