"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131129","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Businesses across North Yorkshire are benefitting from this Government’s investment of over £840 million through the York, North Yorkshire and East Riding and Leeds City Region Growth Deals. This is providing financial assistance to local businesses, as well as improving infrastructure and skills.</p><p> </p><p>For instance, £47 million LGF award will release significant private sector investment in the York Central project. This £100 million urban regeneration will accommodate up to 7,000 jobs, and create more than 112,000 square meters of new retail, leisure and commercial space.</p>","Pendle","Andrew Stephenson",,"2019-06-11T14:06:06.23Z","http://data.parliament.uk/resources/1131129/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131129/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: North Yorkshire","1","House of Commons","What recent steps he has taken to support businesses in North Yorkshire.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","911259"
"http://data.parliament.uk/resources/1131130","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>We’ve committed to invest up to £560 million through both the Borderlands Growth Deal and the Edinburgh and South East Scotland City Region Deal, demonstrating our commitment to supporting growth and prosperity in the Scottish Borders.</p><p> </p><p>As of May 2019, the British Business Bank’s Start-Up Loans programme has made 45 loans totalling over £340,000 for businesses in his constituency.</p>","Pendle","Andrew Stephenson",,"2019-06-11T14:06:31.06Z","http://data.parliament.uk/resources/1131130/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131130/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: Berwickshire, Roxburgh and Selkirk","1","House of Commons","What recent steps he has taken to support businesses in Berwickshire, Roxburgh and Selkirk constituency.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","911266"
"http://data.parliament.uk/resources/1130562","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>This question would be a disproportionate cost to answer, as we do not hold this information centrally. However, as this is a statutory requirement, our expectation is that 100% of organisations that hold contracts with the department will be paying the National Living Wage. If the department identified any organisation that was in breach, we would engage with them to ensure legal compliance.</p>","Pendle","Andrew Stephenson",,"2019-06-13T13:05:23.173Z","http://data.parliament.uk/resources/1130562/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1130562/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Department for Business, Energy and Industrial Strategy: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261259"
"http://data.parliament.uk/resources/1129980","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government does not intend to review the surplus sharing arrangements which have worked well for all parties. However, the Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson",,"2019-06-11T15:49:31.473Z","http://data.parliament.uk/resources/1129980/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer/previousversion/121642","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the mineworkers’ pension scheme surplus-sharing arrangements between Government and scheme beneficiaries.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260580"
"http://data.parliament.uk/resources/1129981","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>There are no current plans to review the existing arrangements, agreed between the Government and the Trustees in 1994, on the basis of the 1993 review. The scheme has been working well for all parties. The Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson",,"2019-06-11T15:49:38.13Z","http://data.parliament.uk/resources/1129981/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer/previousversion/121643","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reform the mineworkers’ pension scheme in line with the 1993 actuarial review.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260581"
"http://data.parliament.uk/resources/1129649","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259819 ; 259820 ; 259821","2019-06-12T14:22:36.307Z","http://data.parliament.uk/resources/1129649/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129649/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the security of supply of rare earth metals required by industry.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259818"
"http://data.parliament.uk/resources/1129650","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259818 ; 259820 ; 259821","2019-06-12T14:22:36.353Z","http://data.parliament.uk/resources/1129650/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129650/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Chinese authorities on rare earth metals imports into the UK.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259819"
"http://data.parliament.uk/resources/1129651","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259818 ; 259819 ; 259821","2019-06-12T14:22:36.417Z","http://data.parliament.uk/resources/1129651/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129651/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals: Electric Vehicles and Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the (a) adequacy and (b) reliability of supply of (i) dysprosium and (ii) neodymium for the manufacture of (A) wind turbines and (B) electric vehicles.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259820"
"http://data.parliament.uk/resources/1129652","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259818 ; 259819 ; 259820","2019-06-12T14:22:36.463Z","http://data.parliament.uk/resources/1129652/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129652/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the security of supply of (a) the rare earths neodymium and dysprosium and (b) tellurium.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259821"
"http://data.parliament.uk/resources/1129817","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>Ministers hold regular discussions with their counterparts in HM Treasury on a range of transport issues. Policy on taxation is a matter for the Treasury.</p><p> </p><p>To achieve the ambitions set out in the Road to Zero strategy, Government is investing nearly £1.5 billion between April 2015 and March 2021, with grants available for plug-in vehicles and schemes to support chargepoint infrastructure. This is one of the most comprehensive support packages in the world for zero emission vehicles.</p>","Pendle","Andrew Stephenson",,"2019-06-10T16:23:28.83Z","http://data.parliament.uk/resources/1129817/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129817/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Company Cars: Taxation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Chancellor of the Exchequer on reducing the benefit in kind rate tax on electric vehicles before 2020.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259935"
