"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715928","Department for Transport","false","2024-05-16","<p><strong> </strong></p><p>The Network Rail metric for signalling failures indicates there were 2,936 signal failures on the rail system in Great Britain for the period 2023 to 2024. Network Rail does not hold data on how the rate of signal failures compares with other countries.</p>","Lord Davies of Gower","2024-05-16T15:42:58.023Z",,"http://data.parliament.uk/resources/1715928/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715928/answer",,,"http://data.parliament.uk/resources/1715928/answer",,,,"27","Transport","Transport","2024-05-07","Railways: Standards","2","House of Lords","To ask His Majesty's Government how many signal failures there were on the rail system in the last year for which data are available; and how the rate of failure in the UK compares with rail systems in other leading countries.","false","Biography information for Lord Birt","Lord Birt","HL4378"
"http://data.parliament.uk/resources/1715929","Cabinet Office","false","2024-05-21","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>The Lord Birt</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>9 May 2024</p><p> </p><p>Dear Lord Birt,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what percentage of annual vehicle theft in the UK is accomplished by offenders cloning the signal from the vehicle owner’s remote locking device (HL4379).</p><p>The Office for National Statistics (ONS) publish figures on the levels and trends of crime in England and Wales primarily based on two sets of crime statistics: the Crime Survey for England and Wales (CSEW) and police recorded crime data. The CSEW provides estimates of the prevalence of crime and different crime types as experienced by victims, which may not always be reported to the police.</p><p>Table 1 shows an estimate of the percentage of households who have experienced theft of a vehicle, where the method of entry into the vehicle was through manipulation of the signal from the remote locking device. This is taken from our Nature of crime: vehicle-related theft tables for the year ending March 2023 published on 3 April 2024. Due to the suspension of the CSEW during the coronavirus (COVID-19) pandemic, data are not available for the year ending March 2021 and the year ending March 2022.</p><p>Unfortunately, we do not hold any information from police-recorded crime which shows what percentage of annual vehicle theft in England and Wales is accomplished by offenders cloning the signal from the vehicle owner’s remote locking device.</p><p>Crime and justice statistics for Scotland can be found on the Scottish Government website and for more information please contact Justice_Analysts@gov.scot. The Northern Ireland Statistics and Research Agency (NISRA) are responsible for producing crime and justice statistics for Northern Ireland and can be contacted at statistics.research@justice-ni.x.gsi.gov.uk.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p> </p><p>Table 1: Estimated percentage of theft of vehicles where method of entry was through manipulation of the signal from remote locking device, year ending March 2019 to year ending March 2023 CSEW</p><table><tbody><tr><td colspan="4"><p>England and Wales - household incidents, percentages</p></td></tr><tr><td><p> </p></td><td><p>Apr’18 to Mar’19</p></td><td><p>Apr’19 to Mar’20</p></td><td><p>Apr’22 to Mar’23 [1]</p></td></tr><tr><td><p>Entry to vehicle through manipulation of signal from remote locking device[2]</p></td><td><p>13</p></td><td><p>36</p></td><td><p>40</p></td></tr><tr><td><p>Unweighted base – number of incidents[3]</p></td><td><p>46</p></td><td><p>50</p></td><td><p>51</p></td></tr></tbody></table><p>Source: Office for National Statistics – Crime Survey for England and Wales</p><p> </p><p> </p><p>[1]CSEW estimates for the year ending March 2023 have been temporarily suspended of their National Statistics status. Caution should be taken when interpreting these estimates because of the impact of lower response rates, and reduced interviewer numbers on the quality of the estimates.</p><p>[2]This category was added into the survey from the year ending March 2019.</p><p>[3]Estimates that are based on fewer than 50 respondents should be interpreted with caution.</p><p> </p>","Baroness Neville-Rolfe","2024-05-21T15:58:52.383Z",,"http://data.parliament.uk/resources/1715929/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715929/answer","PQHL4379.pdf","UKSA Letter","http://data.parliament.uk/resources/1715929/answer",,,,"53","Cabinet Office","Cabinet Office","2024-05-07","Motor Vehicles: Theft","2","House of Lords","To ask His Majesty's Government what percentage of annual vehicle theft in the UK is accomplished by offenders cloning the signal from the vehicle owner’s remote locking device.","false","Biography information for Lord Birt","Lord Birt","HL4379"
"http://data.parliament.uk/resources/1713712","Treasury","false","2024-05-02","Financial and related professional services employ more than 2 million people in the UK and the Government is committed to ensuring the UK remains the location of choice for leading talent from across the world. This is part of the Government’s mission to ensure the UK retains its position as one of the most innovative and competitive financial centres in the world. Most recently, at Spring Budget 2024, the Chancellor updated on the ambitious package of reforms which will help to deliver the Government’s vision for a financial sector that is open, sustainable, technologically innovative, and globally competitive.","Baroness Vere of Norbiton","2024-05-02T11:29:40.16Z",,"http://data.parliament.uk/resources/1713712/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1713712/answer",,,"http://data.parliament.uk/resources/1713712/answer",,,,"14","Treasury","Treasury","2024-04-24","Goldman Sachs","2","House of Lords","To ask His Majesty's Government whether they have assessed the consequences for the UK economy of Goldman Sachs moving its head of financial institutions for Europe, the Middle East and Africa from London to Paris.","false","Biography information for Lord Birt","Lord Birt","HL4062"
"http://data.parliament.uk/resources/1702320","Department for Business and Trade","false","2024-05-02","<p>Since the referendum, the UK has grown faster than Germany, Italy, and Japan (Q2 2016 – Q4 2023). The International Monetary Fund (IMF) predicts that between 2024-2029 the UK will see the third fastest growth in the G7. The UK’s relative productivity performance versus the G7 has remained around the average for the rest of the G7, from 2010 to 2022; ahead of Canada, Italy and Japan.</p><p>The Department for Business and Trade is focussed on delivering the opportunities through: new trade deals, removing market access barriers, and maximising regulatory freedoms to strengthen the UK economy.</p>","Lord Johnson of Lainston","2024-05-02T11:43:43.237Z",,"http://data.parliament.uk/resources/1702320/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1702320/answer",,,"http://data.parliament.uk/resources/1702320/answer",,,,"214","Business and Trade","Business and Trade","2024-04-18","Brexit: Economic Situation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Johnson of Lainston on 16 April (HL3357), how they reconcile the data mentioned in the Answer with the independent analysis from Goldman Sachs which concluded that the UK's economy is 5 per cent smaller than it would have been if the UK had remained in the EU.","false","Biography information for Lord Birt","Lord Birt","HL3931"
"http://data.parliament.uk/resources/1700720","Department of Health and Social Care","false","2024-04-25","<p>We published our Delivery plan for recovering access to primary care in May 2023, which sets out how we are moving toward a ‘Modern General Practice’ model. This plan is backed by £240 million of retargeted funding going to provide digital services with the goal of increasing access. A copy of the plan is attached.</p><p>The sole method for general practices (GPs) to procure these digital services is via NHS England procurement frameworks, which list pre-approved suppliers for digital and IT services. This is to ensure consistency in service provisions, as each supplier must meet a set of requirements to be entered into a framework.</p><p>Each practice will run a procurement for these services and will select a supplier based on their differing specifications for how the IT systems will best meet their patients’ needs. Each supplier will offer varied services with varied benefits, including capabilities which allow patients and service users to request and receive support relating to healthcare concerns, at a time and place convenient for them.</p><p>As of March 2024, 93% of general practices now have digital telephony systems, this has enabled GP teams to manage multiple calls and helping to end the ‘8am rush’ for appointments. Trials show that this has increased patients’ ability to get through to their practice by almost a third.</p>","Lord Markham","2024-04-25T14:22:53.763Z",,"http://data.parliament.uk/resources/1700720/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700720/answer","PRN00283-delivery-plan-for-recovering-access-to-primary-care-may-2023.pdf","Delivery plan for recovering access","http://data.parliament.uk/resources/1700720/answer",,,,"17","Health and Social Care","Health and Social Care","2024-04-15","General Practitioners","2","House of Lords","To ask His Majesty's Government what plans they have to review the convenience and efficacy of the systems used by NHS GP practices for patients to make an appointment to see a doctor.","false","Biography information for Lord Birt","Lord Birt","HL3719"
"http://data.parliament.uk/resources/1698269","Department for Environment, Food and Rural Affairs","false","2024-04-05","<p>The recreational use of motor vehicles on footpaths, bridleways and restricted byways is not permitted, therefore no such assessment has been undertaken. Any damage caused by illegal activity is a matter for the appropriate authorities.</p><p> </p><p>The Government is aware of damage and disturbance caused by excessive use of off-road motor vehicles on highways where such activities are legal, such as byways open to all traffic and on other unsealed roads which carry motor vehicle rights, often referred to as ‘green lanes’. This issue was included in the consultation on the recent Landscapes Review. The results of the consultation concluded that the current Traffic Regulation Order process is legally robust enough to protect green lanes with targeted local action in sensitive areas, while allowing vehicle users to responsibly enjoy the countryside.</p>","Lord Benyon","2024-04-05T10:57:11.853Z",,"http://data.parliament.uk/resources/1698269/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1698269/answer",,,"http://data.parliament.uk/resources/1698269/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-25","Bridleways and Public Footpaths: Motor Vehicles","2","House of Lords","To ask His Majesty's Government what assessment they have made, if any, of the scale of damage to public footpaths and bridleways caused by four-wheel drive vehicles and scrambler bikes.","false","Biography information for Lord Birt","Lord Birt","HL3573"
"http://data.parliament.uk/resources/1697252","Department for Business and Trade","true","2024-04-16","<p>The Department for Business and Trade has no plans to commission a review into the economic, and other benefits or disbenefits of Brexit. However, to mark the fourth anniversary of Brexit, on 31<sup>st</sup> January this year, the Department for Business and Trade published an overview of Brexit successes: <a href="https://www.gov.uk/government/publications/brexit-4th-anniversary-update" target="_blank">Brexit 4th Anniversary</a></p><p>Since the referendum the UK has grown faster than Germany, Italy, and Japan. Latest figures show that UK exports are £8<ins class="ministerial">62</ins><del class="ministerial">55</del>bn in current prices and <ins class="ministerial">2</ins><del class="ministerial">1</del>% above pre-COVID (2018) levels when adjusting for inflation. The lnternational Monetary Fund (lMF) predicts that between 2024-202<ins class="ministerial">9</ins><del class="ministerial">8</del> the UK will see the third fastest growth in the G7.</p><p>The Department has secured free trade deals with 73 countries plus the EU, partners that accounted for £1.1 trillion UK trade in 2022 and simplified import tariffs to lower costs for businesses and households.</p>","Lord Johnson of Lainston","2024-04-16T16:29:29.977Z","2024-04-19T12:20:38.663Z","http://data.parliament.uk/resources/1697252/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1697252/answer",,,"http://data.parliament.uk/resources/1697252/answer","Lord Johnson of Lainston","http://data.parliament.uk/resources/1697252/answer/previousversion/28059","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-03-19","Brexit","2","House of Lords","To ask His Majesty's Government whether they have any plans to commission a review into the (1) economic, and (2) other, (a) benefits, and (b) disbenefits, of Brexit.","false","Biography information for Lord Birt","Lord Birt","HL3357"
"http://data.parliament.uk/resources/1696558","Department for Transport","false","2024-03-25","<p>In the period 7 January to 3 February 2024, 66.7% of recorded station stops in Great Britain arrived ‘On Time’ (early or less than one minute after the scheduled time).</p>","Lord Davies of Gower","2024-03-25T16:59:52.217Z",,"http://data.parliament.uk/resources/1696558/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1696558/answer",,,"http://data.parliament.uk/resources/1696558/answer",,,,"27","Transport","Transport","2024-03-18","Railways: Standards","2","House of Lords","To ask His Majesty's Government what percentage of trains on Network Rail did not arrive at their destination on time in the last four-weekly period for which data are available.","false","Biography information for Lord Birt","Lord Birt","HL3315"
"http://data.parliament.uk/resources/1695949","Department for Culture, Media and Sport","false","2024-03-26","<p>The BBC is operationally and editorially independent of HM Government, and the Government rightly therefore does not interfere in these matters. The licence fee model confers on the BBC a unique responsibility to its audiences to place a particular focus on impartiality, which is the bedrock of trust in the BBC as an institution.</p><p>It is right that the Government engages constructively with the BBC to ensure that it upholds these high standards expected by the public. When there is a risk that trust and faith in the organisation may be undermined, that should be of concern to the BBC, of concern to Ofcom, and of concern to the Government and Parliament.</p>","Lord Parkinson of Whitley Bay","2024-03-26T12:28:44.577Z",,"http://data.parliament.uk/resources/1695949/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1695949/answer",,,"http://data.parliament.uk/resources/1695949/answer",,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-03-13","Department for Culture, Media and Sport: BBC","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 13 March (HL2878), how the responsibility of the Secretary of State for Culture, Media and Sport to safeguard the independence of the BBC should be exercised.","false","Biography information for Lord Birt","Lord Birt","HL3234"
"http://data.parliament.uk/resources/1693983","Department for Energy Security and Net Zero","false","2024-03-14","<p>Government continues to engage with the Canadian Authorities to discuss interactions between sustainable sourcing requirements and old growth areas, such as raised in the BBC report mentioned. Electricity generators only receive subsidies for the electricity they generate from biomass that has demonstrated compliance with stringent sustainability criteria, and the regulator, Ofgem, is responsible for ensuring compliance with these criteria.</p>","Lord Callanan","2024-03-14T10:36:10.387Z",,"http://data.parliament.uk/resources/1693983/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1693983/answer",,,"http://data.parliament.uk/resources/1693983/answer",,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Drax Power Station: Timber","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by BBC Panorama that Drax power station is burning wood from forests defined by the government of British Columbia as "old growth" primary forests which provide unique habitats, structures and ecological functions.","false","Biography information for Lord Birt","Lord Birt","HL3020"
