"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122465","Cabinet Office","true","2019-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to <del class="ministerial">reply.</del></p><p><ins class="ministerial">reply and a table has been placed in the Library.</ins></p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","2019-04-29T16:17:10.96Z","2019-06-20T15:16:26.503Z","http://data.parliament.uk/resources/1122465/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122465/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-23","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the child infant mortality rate in each National Statistics socio-economic classification category in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","246460"
"http://data.parliament.uk/resources/1122201","Cabinet Office","true","2019-04-25","<p><del class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</del></p><p><br /><del class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the data, franchise and the question as well as incorpating adequate time to prepare for the poll and a minimum campaigning period.</del></p><p> </p><p><ins class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the date, franchise and the question as well as incorporating adequate time to prepare for the poll and a minimum campaigning period.</ins></p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer",,,"2019-04-25T15:54:57.8Z","2019-05-14T10:51:32.793Z","http://data.parliament.uk/resources/1122201/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122201/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer/previousversion/115134",,,"http://data.parliament.uk/resources/1122201/answer/previousversion/115134","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-18","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis did the Chancellor of the Exchequer used for the statement that it is unlikely, at a technical level, whether there would be enough time to legislate for a confirmatory referendum on the EU Withdrawal Agreement before the UK leaves the EU reported in the Guardian on 12 April 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246007"
"http://data.parliament.uk/resources/1111008","Cabinet Office","true","2019-04-15","<p><del class="ministerial">The consultation Protecting the Debate: Intimidation, Influence and Information was launched last</del><br /><del class="ministerial">year. We are currently reviewing the responses and we will issue a response in due course.</del></p><p><ins class="ministerial">The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</ins></p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1111008/answer",,,"2019-04-15T13:19:04.8Z","2019-04-23T09:20:26.597Z","http://data.parliament.uk/resources/1111008/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111008/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1111008/answer/previousversion/113908",,,"http://data.parliament.uk/resources/1111008/answer/previousversion/113908","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it Government policy to revoke Article 50 as a result of (a) the recent report of the Electoral Commission into the activities of Vote Leave, and (b) Vote Leave's decision to drop its appeal against alleged fraud committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243518"
"http://data.parliament.uk/resources/1110670","Foreign and Commonwealth Office","true","2019-04-25","<p><del class="ministerial">I</del> <ins class="ministerial">Lord Ahmad of Wimbledon </ins>spoke to the Secretary General of the Commonwealth about the situation in Brunei on 4 April. The Secretary General is in contact with the Government of Brunei and is working through Commonwealth channels.</p><p>​The UK encourages all Commonwealth partners to protect and promote the values in the Commonwealth Charter, including its opposition to all forms of discrimination. We have made clear that nobody should face persecution or discrimination because of who they are or whom they love.</p><p>Brunei is one of several Commonwealth countries that imposes corporal and capital punishments. It has now introduced new potential penalties under the Sharia Penal Code.</p><p>We have raised our concerns with the Government of Brunei. We will continue to encourage Brunei to remove corporal and capital punishment from its statutes, to pass laws that decriminalise same-sex relations and protect LGBT people from all forms of discrimination.</p>",,"Baroness Barran","http://data.parliament.uk/resources/1110670/answer",,,"2019-04-25T16:16:20.82Z","2019-04-25T16:35:00.297Z","http://data.parliament.uk/resources/1110670/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1110670/answer",,"Baroness Goldie","http://data.parliament.uk/resources/1110670/answer/previousversion/115069",,,"http://data.parliament.uk/resources/1110670/answer/previousversion/115069",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Brunei: Legal Systems","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 8 April (HL14929), whether they have discussed the changes to Brunei’s laws with the Secretary-General of the Commonwealth; and whether, while such laws remain in place, they will call for Brunei’s suspension from the Commonwealth due to those laws' incompatibility with Commonwealth values.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15134"
"http://data.parliament.uk/resources/1109358","Northern Ireland Office","true","2019-04-08","<p><del class="ministerial">I will reply as soon as possible.</del> <ins class="ministerial"> <p><ins class="ministerial">Department of Health for Northern Ireland officials completed a legislative review in August 2017 as part of Northern Ireland Civil Service’s preparations for EU exit. My officials will discuss with the Department of Health in Northern Ireland the appropriate publication of information relating to the review.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">EU Exit Statutory Instruments are taken through Westminster to correct inoperabilities or provide technical fixes under the powers in section 8 of the European Union Withdrawal Act 2018.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In this case, the regulations were developed by the Northern Ireland Civil Service and, in the absence of a Stormont Executive, under the terms of the Executive Formation and Exercise of Functions Act, the Permanent Secretary of the Department of Health for Northern Ireland gave his clearance for the Health Services (Cross-Border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019 on 31 January 2019, to issue to the Department of Health and Social Care for laying in Westminster.</ins></p></ins></p>","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/1109358/answer",,,"2019-04-08T17:00:48.58Z","2019-04-09T12:40:14.617Z","http://data.parliament.uk/resources/1109358/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109358/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/1109358/answer/previousversion/112752",,,"http://data.parliament.uk/resources/1109358/answer/previousversion/112752","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-03","Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 April 2019 to Question 237070 on Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019, if she will place a copy of the Department of Health for Northern Ireland legislative review in the Library.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","240555"
"http://data.parliament.uk/resources/1105896","Department for International Trade","true","2019-04-02","<p><del class="ministerial">The Prime Minister’s Trade Envoy to Brunei, Paul Scully, has the responsibility to promote trade and investment links between our two countries. On his first visit he was hosted by the Minister of Finance and Economy and focused on opportunities in: oil and gas; financial services; and technical / professional education. Human rights issues are the responsibility of the FCO. The Minister of State for Asia and the Pacific raised UK concerns about hudud punishments during a visit to Brunei Darussalam in August 2018. More recently he raised these issues on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally, the British High Commission in Bandar Seri Begawan regularly discusses the introduction of the Sharia Penal Code with the Government of Brunei.</del></p><p><ins class="ministerial">The Prime Minister’s Trade Envoy to Brunei, Paul Scully, did not make representations to the Government of Brunei on their internal laws when he visited in 2018 to promote the trade links between our countries.</ins></p><p><ins class="ministerial">This was the Trade Envoy’s first visit to Brunei in this capacity and as such was introduced to key stakeholders. </ins></p><p><ins class="ministerial">He was hosted by the Minister of Finance and Economy and focused on opportunities in: oil and gas; financial services; and technical / professional education. Human rights issues are the responsibility of the FCO.</ins></p><p><ins class="ministerial"> The Minister of State for Asia and the Pacific raised UK concerns about hudud punishments during a visit to Brunei Darussalam in August 2018. More recently he raised these issues on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally, the British High Commission in Bandar Seri Begawan regularly discusses the introduction of the Sharia Penal Code with the Government of Brunei.</ins></p>","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1105896/answer",,,"2019-04-02T14:24:29.983Z","2019-04-02T15:54:45.43Z","http://data.parliament.uk/resources/1105896/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1105896/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1105896/answer/previousversion/111545",,,"http://data.parliament.uk/resources/1105896/answer/previousversion/111545","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-28","Trade Promotion: Brunei","1","House of Commons","To ask the Secretary of State for International Trade, whether the UK Trade Envoy to Brunei made representations to the Government of Brunei on the whipping and stoning to death of LGBT+ people during his visit to that country in November 2018.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","238403"
"http://data.parliament.uk/resources/1105553","Department for Transport","true","2019-04-01","<p>The Offshore Helicopter Safety <del class="ministerial">Liaison</del> <ins class="ministerial">Leadership</ins> Group (OHSLG), which is co-chaired by the Civil Aviation Authority, includes representation from key organisations from across the industry, including helicopter operators, the oil and gas industry, the trade unions and ‘Step Change in Safety’. Trade unions will be able to engage with the review through the OHSLG.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1105553/answer",,,"2019-04-01T14:24:16.627Z","2019-04-03T12:22:24.793Z","http://data.parliament.uk/resources/1105553/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105553/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1105553/answer/previousversion/111140",,,"http://data.parliament.uk/resources/1105553/answer/previousversion/111140","Biography information for Jesse Norman","27","Transport","Transport","2019-03-27","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what steps the Civil Aviation Authority team will take to engage with trade unions represented on the (a) Offshore Helicopter Safety Leadership and (b) Step Change in Safety groups when conducting its post-implementation review of offshore helicopter safety, CAP1145.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","237685"
"http://data.parliament.uk/resources/1105758","Department for Work and Pensions","true","2019-04-04","<p>The supplier aims to deliver quality assessments as efficiently as possible. Our priority is to ensure that claimants who attend an assessment centre are seen and the supplier is achieving the SC1<ins class="ministerial">3</ins><del class="ministerial">2</del> target which measures the percentage of claimants sent home unseen. Currently, more people are waiting longer in assessment centres than we would like; the supplier is currently just below the SC1<ins class="ministerial">2</ins><del class="ministerial">3</del> target level which measures waiting times in assessment centres. SC12 and SC13 are national contractual service levels, but the Department does monitor performance at assessment centre-level. We are working closely with the supplier to improve waiting times for more claimants while ensuring the length of the assessment meets the individual claimant’s needs and claimants who attend for an assessment are seen.</p>","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1105758/answer",,,"2019-04-04T13:46:25.987Z","2019-04-29T16:36:42.957Z","http://data.parliament.uk/resources/1105758/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1105758/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1105758/answer/previousversion/112078",,,"http://data.parliament.uk/resources/1105758/answer/previousversion/112078","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-27","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether Maximus is meeting the SC12 and SC13 targets in schedule 2.2 of the Health and Disability Assessment Services contract; and whether the Government collates data from individual assessment centres on those targets.","false","Biography information for John McNally","Falkirk","John McNally","237797"
"http://data.parliament.uk/resources/1104801","Northern Ireland Office","true","2019-03-28","<p>In Northern Ireland, corrosive substances are devolved and are the responsibility of the Department of Justice in Northern Ireland. Clauses 1 to 4 of the Offensive Weapons Bill which the hon Member has referred to, relate to proportionate restrictions on the sale and delivery of certain acids and other dangerous corrosive chemicals, and are part of a range of measures to provide better protection to people in local communities across the UK<del class="ministerial">. I am continuing to work hard with the parties in Northern Ireland to restore devolved government so that the devolved administration can ensure the appropriate legislative consent is provided. </del><ins class="ministerial">and to enhance public safety. Consideration has been given by Northern Ireland departments and UK Government Ministers to extending these measures in the absence of an Assembly or a Legislative Consent Motion, which can only be granted during the passage of a Bill. The Bill contains separate commencement measures for provisions extending to Northern Ireland which relate to devolved matters. These are to be commenced by the Department of Justice in Northern Ireland and associated regulations will not be commenced without Northern Ireland Assembly approval.</ins></p>","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/1104801/answer",,,"2019-03-28T11:17:50.503Z","2019-04-02T15:55:00.217Z","http://data.parliament.uk/resources/1104801/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1104801/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/1104801/answer/previousversion/110524",,,"http://data.parliament.uk/resources/1104801/answer/previousversion/110524","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-03-25","Offensive Weapons Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the decision on the legislative consent motions required for clauses 1 to 4 of the Offensive Weapons Bill will be made solely by the Department of Justice in Northern Ireland and the Northern Ireland Office.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","236415"
"http://data.parliament.uk/resources/1105032","Department for International Trade","true","2019-03-29","<p>The UK signed the CARIFORUM-UK Economic Partnership Agreement (EPA) on Friday 22 March 2019 with nine CARIFORUM states. The remaining <del class="ministerial">5</del><ins class="ministerial">4</ins> states will sign as their domestic processes allow. This will provide continuity in our trading arrangements after the UK leaves the EU.</p><p> </p><p>The UK is currently designing a package of funding to help businesses in the Caribbean to take full advantage of the market access granted by the EPA, recognising that even in the absence of tariffs, a number of barriers remain which may prevent firms from being able to export to the UK.</p>","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1105032/answer",,,"2019-03-29T14:11:48.323Z","2019-04-01T17:27:24.3Z","http://data.parliament.uk/resources/1105032/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1105032/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1105032/answer/previousversion/110930",,,"http://data.parliament.uk/resources/1105032/answer/previousversion/110930","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-25","Trade Agreements: Caribbean","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the CARIFORUM-UK Economic Partnership Agreement, what steps he is taken to increase trade links with those countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236353"
