"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114787","Department of Health","false","2014-11-10","<p>The Health and Social Care Information Centre have provided the following data concerning patients with a secondary diagnosis of dementia by clinical commissioning group (CCG) of residence for individuals aged over 65 and over 75, for 2013-14 (provisional):</p><p> </p><p> </p><p> </p><p>(a) the rates of admission to hospital per age group population;</p><p> </p><p>(b) the total hospital bed-days per age group population; and</p><p> </p><p>(c) the rates of admission to hospital from a nursing home or residential care home per age group population.</p><p> </p><p> </p><p> </p><p>Please be aware that data for 2013-14 is provisional and is therefore subject to change.</p><p> </p><p> </p><p> </p><p>It should be noted that some patients who live in nursing homes or residential care may have their source of admission recorded as 'usual place of residence' by the hospital staff but we cannot identify these.</p><p> </p><p> </p><p> </p><p>The table is attached.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-11-10T17:13:35.3907001Z","http://data.parliament.uk/resources/114787/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/114787/answer","Dementia by CCG 2013-14.xlsx","Diagnosis of dementia by CCG 2013-14","17","Health","Health","2014-11-05","Dementia","1","House of Commons","To ask the Secretary of State for Health, what were (a) the rates of admission to hospital, (b) the total hospital bed-days per population and (c) the rates of admission to hospital from a nursing home or residential care home for patients with a secondary diagnosis of dementia over (i) 65 and (ii) 75 years of age for each clinical commissioning group in England for 2013-14.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","213473"
"http://data.parliament.uk/resources/114792","Department of Health","false","2014-11-10","<p>The requested data is not collected centrally.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-10T14:59:18.4241093Z","http://data.parliament.uk/resources/114792/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/114792/answer",,,"17","Health","Health","2014-11-05","General Practitioners: Heywood and Middleton","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time to see a GP is in Heywood and Middleton constituency.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","213477"
"http://data.parliament.uk/resources/114825","Department of Health","false","2014-11-10","<p>The Walton Centre NHS Foundation Trust, based in Liverpool, provided the cost information referenced in Section 121 of NHS England's <em>Stereotactic Radiosurgery and Radiotherapy Services Needs Assessment and Service Review</em>, published on 3 November 2014.</p><p> </p><p> </p><p> </p><p>Two separate consultation (focus group) meetings were held and chaired by Mr Sean Duffy, NHS England’s National Clinical Director for Cancer, involving members of the Radiotherapy Clinical Reference Group (CRG), Adult Neurosurgery CRG, Brain and Central Nervous System CRG, Neurosciences CRG and Stereotactic Radiosurgery CRG to agree key principles and options. Details of the membership of each of the CRGs are set out on the NHS England website at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/d-com/spec-serv/crg/" target="_blank">http://www.england.nhs.uk/ourwork/d-com/spec-serv/crg/</a></p><p> </p>","Battersea","Jane Ellison","213583","2014-11-10T17:16:16.4867715Z","http://data.parliament.uk/resources/114825/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/114825/answer",,,"17","Health","Health","2014-11-05","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, with reference to sections 105 and 120 of NHS England's Stereotactic Radiosurgery and Radiotherapy Services Needs Assessment and Service Review, published in November 2014, which members of (a) NHS England's staff and (b) the Clinical Reference Group made up the project team; from where the focus group was drawn; and what the names are of those who sat on that focus group.","false","Biography information for Tessa Munt","Wells","Tessa Munt","213582"
"http://data.parliament.uk/resources/114826","Department of Health","false","2014-11-10","<p>Since the ‘National Institute for Health and Care Excellence (Constitution and Functions) and the Health and Social Care Information Centre (Functions) Regulations 2013’ came into force on 1 April 2013, the Department has not asked the National Institute for Health and Care Excellence (NICE) to develop under Regulation 7 any technology appraisal guidance on the use of an unlicensed drug. The Department has, however, under Regulation 5, asked NICE to develop guidance and recommendations on the use of a combination therapy for use in the treatment of ovarian cancer outside the terms of its marketing authorisation.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-10T12:01:27.7142243Z","http://data.parliament.uk/resources/114826/answer","Biography information for George Freeman","http://data.parliament.uk/resources/114826/answer",,,"17","Health","Health","2014-11-05","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, how many times he has exercised his powers under the National Institute for Health and Care Excellence (Constitution and Functions) and the Health and Social Care Information Centre (Functions) Regulations 2013 to refer an unlicensed indication of a drug for a NICE technology appraisal.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","213574"
"http://data.parliament.uk/resources/114828","Department of Health","false","2014-11-10","<p>The Walton Centre NHS Foundation Trust, based in Liverpool, provided the cost information referenced in Section 121 of NHS England's <em>Stereotactic Radiosurgery and Radiotherapy Services Needs Assessment and Service Review</em>, published on 3 November 2014.</p><p> </p><p> </p><p> </p><p>Two separate consultation (focus group) meetings were held and chaired by Mr Sean Duffy, NHS England’s National Clinical Director for Cancer, involving members of the Radiotherapy Clinical Reference Group (CRG), Adult Neurosurgery CRG, Brain and Central Nervous System CRG, Neurosciences CRG and Stereotactic Radiosurgery CRG to agree key principles and options. Details of the membership of each of the CRGs are set out on the NHS England website at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/d-com/spec-serv/crg/" target="_blank">http://www.england.nhs.uk/ourwork/d-com/spec-serv/crg/</a></p><p> </p>","Battersea","Jane Ellison","213582","2014-11-10T17:16:16.174312Z","http://data.parliament.uk/resources/114828/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/114828/answer",,,"17","Health","Health","2014-11-05","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, with reference to section 121 of NHS England's Stereotactic Radiosurgery and Radiotherapy Services Needs Assessment and Service Review, published in November 2014, what the names are of those who supplied the data demonstrating (a) the cost effectiveness of treating patients surgically as against treating with stereotactic radiosurgery, (b) the cost of providing surgical treatment and (c) the cost of providing stereotacic radiosurgery.","false","Biography information for Tessa Munt","Wells","Tessa Munt","213583"
"http://data.parliament.uk/resources/114829","Department of Health","false","2014-11-10","<p>Departmental Ministers have met with the hon. Member for Cardiff North (Jonathan Evans), with regard to his Off-Patent Drugs Bill and officials have also had discussions with Breast Cancer Campaign to understand their concerns around the prescribing of off-patent drugs and the implications for patients.</p><p> </p><p><br> We are in the process of setting up a round-table discussion with key stakeholders, NHS England and the National Institute for Health and Care Excellence to review the evidence and develop a strategy to better support use of off-label medicines in areas where the evidence suggests that they can deliver patient benefit.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-10T17:01:24.9136015Z","http://data.parliament.uk/resources/114829/answer","Biography information for George Freeman","http://data.parliament.uk/resources/114829/answer",,,"17","Health","Health","2014-11-05","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with (a) charities and (b) clinicians who support the Off-patent Drugs Bill.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","213575"
"http://data.parliament.uk/resources/114831","Department of Health","false","2014-11-10","<p>The majority of the trials in the Cancer Research UK (CRUK) Stereotactic Ablative Radiotherapy (SABR) clinical trial programme run over three years, although some extend to five.</p><p> </p><p> </p><p> </p><p>CRUK has approved five United Kingdom-wide trials to date, and a sixth is being considered in November 2014. The current assessment of the number of patients that will be recruited to the trials is a provisional estimate and it is important to note that this will vary dependent on a number of factors, including local recruitment and randomisation to different trial arms.</p><p> </p><p> </p><p> </p><p>The current trial protocols indicate that around two thirds of patients will be allocated to SABR trial arms.</p><p> </p><p> </p><p> </p><p>NHS England is providing a package of support of up to £6 million to trusts that are participating in the CRUK trials. The support package for SABR, for each participating trust will vary dependent on the fractionation used within the trial, but has been developed using the existing tariff structure for external beam radiotherapy as its basis.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T16:05:22.1342152Z","http://data.parliament.uk/resources/114831/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/114831/answer",,,"17","Health","Health","2014-11-05","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, with reference to NHS England's agreement to provide £6 million of funding for Cancer Research UK's Stereotactic Ablative Radiotherapy (SABR) clinical trial programme, (a) over what time period that funding will be available, (b) how many patients in total will take part in that trial, (c) how many of those patients will receive SABR and (d) what the cost per patient will be.","false","Biography information for Tessa Munt","Wells","Tessa Munt","213584"
"http://data.parliament.uk/resources/114832","Department of Health","false","2014-11-10","<p>This information is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-10T11:43:04.0495622Z","http://data.parliament.uk/resources/114832/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/114832/answer",,,"17","Health","Health","2014-11-05","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, how many women were admitted to mother and baby mental health units in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213653"
"http://data.parliament.uk/resources/114834","Department of Health","false","2014-11-10","<p>More than 10% of women experience perinatal mental health problems or mental illness (i.e. during pregnancy or in the first postnatal year) and that is why improving diagnosis and services for women with perinatal mental health problems is one of the Department’s key objectives for maternity care.</p><p> </p><p> </p><p> </p><p>Health Education England is working to ensure that pre and post registration training in perinatal mental health is available to enable specialist perinatal mental health staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The following table shows a count of delivery episodes with a primary or secondary diagnosis of mental health problems for the years 2008-09 to 2012-13</p><p> </p><p /> <p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Finished delivery episodes</p></td></tr><tr><td><p>2008-09</p></td><td><p>6,723</p></td></tr><tr><td><p>2009-10</p></td><td><p>8,304</p></td></tr><tr><td><p>2010-11</p></td><td><p>12,690</p></td></tr><tr><td><p>2011-12</p></td><td><p>16,696</p></td></tr><tr><td><p>2012-13</p></td><td><p>19,841</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The term ’perinatal mental illness’ is not classifiable within the ICD-10 (International Classification of Diseases) classification system used to identify diagnoses in the Hospital Episode Statistics (HES) database, but codes do exist to classify mental and behavioural disorders in pregnancy, childbirth and the puerperium.</p><p> </p><p> </p><p> </p><p>It should be noted that this is not a count of people as the same person may have had more than one admission episode within the same time period.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-10T16:37:18.6244855Z","http://data.parliament.uk/resources/114834/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/114834/answer",,,"17","Health","Health","2014-11-05","Pregnancy: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many women who have been diagnosed with mental health problems have given birth in NHS maternity units in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213654"
"http://data.parliament.uk/resources/114836","Department of Health","false","2014-11-10","<p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T17:42:52.6476793Z","http://data.parliament.uk/resources/114836/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/114836/answer",,,"17","Health","Health","2014-11-05","Rickets","1","House of Commons","To ask the Secretary of State for Health, how many cases of rickets have been diagnosed since 2010 in infants and children up to and including five years of age (a) in total and (b) of African, African-Caribbean and South Asian origin.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","213659"
