"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/92812","Department for International Development","false","2014-10-27","<p>Details of disbursements to UK based Civil Society Organisations (including Non-Governmental Organisations) made by the Department for International Development are available in tables that are too large in size to print in the Official Report. Details are made available online and will be placed in the Library of the House and provided to the Noble Baroness.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92812/answer","2012 2013.xlsx ; 2011 2012.xls ; 2010 2011.xlsx","Details of disbursements 2012 2013 ; Details of disbursements 2011 2012 ; Details of disbursements 2010 2011",,"2014-10-27T17:56:40.7237143Z","http://data.parliament.uk/resources/92812/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Non-governmental Organisations","2","House of Lords","To ask Her Majesty’s Government which United Kingdom-based development and non-governmental organisations have received more than £1 million from the Department for International Development per year for each of the last three years.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2048"
"http://data.parliament.uk/resources/92813","Department of Health","false","2014-10-24","<p>Public Health England has not made any formal assessment of the impact of the provision of housing on treatment completion for vulnerable populations in the United Kingdom suffering from hepatitis B, and hepatitis C.</p><p> </p><p> </p><p> </p><p>Our estimates of the prevalence of chronic hepatitis B and C infection in the UK population are 180,000<sup>1</sup> and 214,000[2] respectively.</p><p> </p><p> </p><p> </p><p>Studies of hepatitis B and C in the UK homeless population are limited but a recent survey of people who inject drugs found that those who had ever been homeless were more likely to have antibodies against hepatitis C (42%) than those that were in stable accommodation (34%)<sup>3</sup>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p> </p><p> </p><p>[1]Department of Health. (2002a) Getting ahead of the curve: a strategy for combating infectious diseases (including other aspects of health protection). A report by the Chief Medical Officer.London</p><p> </p><p> </p><p> </p><p>2Hepatitis C in the UK, Annual Report 2014 Public Health England.</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/337115/HCV_in_the_UK_2014_24_July.pdf</p><p> </p><p> </p><p> </p><p>3Health Protection Agency, Health Protection Scotland, National Public Health Service for Wales, CDSC Northern Ireland, CRDHB. Shooting Up: Infections among injecting drug users in the United Kingdom 2008. London: Health Protection Agency, October 2009.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","http://data.parliament.uk/resources/92813/answer",,,,"2014-10-24T11:27:52.8194471Z","http://data.parliament.uk/resources/92813/answer","Biography information for Earl Howe","17","Health","Health","2014-10-13","Hepatitis","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the impact of the provision of housing on treatment completion for vulnerable populations in the United Kingdom suffering from (1) hepatitis B, and (2) hepatitis C.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2049"
"http://data.parliament.uk/resources/92814","Department of Health","false","2014-10-24","<p>The Department through NHS England has a legal duty to have regard to reducing health inequalities and this will be reflected in any assessment for the potential development of national services.</p><p> </p><p> </p><p> </p><p>Diagnosing, treating and preventing transmission of TB among under-served groups will prevent transmission of infection to the wider population and reduce health and social inequalities. Public Health England and NHS England will launch the Collaborative TB Strategy for England 2015-2020 this year. The strategy sets out the improvements that need to be achieved across 10 key evidence based areas of action to reduce TB in England, and the mechanisms by which these should be delivered. One of the key evidence based areas of action is to reduce incidence of TB in under-served populations by providing specific and targeted outreach interventions (informed by proven models such as “Find &amp; Treat” in London). These include specific services for active case finding for TB of the lungs among homeless people and those attending substance misuse services, use of mobile X-ray units (MXUs) with incentives for people to have chest X-rays, enhanced case management and return to service interventions to prevent loss to follow up.</p><p> </p><p><strong> </strong></p><p> </p><p>There are a number of actions being taken to improve access to HIV testing and reduce late diagnosis, especially in areas with high inequalities. These include the Terrence Higgins Trust to manage a national HIV Prevention Contract which the Department funds; information PHE publishes on rates of late HIV diagnoses by LA, socio-demography, and risk group; and joint PHE and DH approaches to increase HIV testing through funding a national home-sampling service that resulted in a large number of the most at-risk getting tested for HIV.</p><p> </p><p> </p><p> </p><p>Clinical commissioning groups are responsible for commissioning diabetes services, so they would decide, depending on local needs and circumstances, whether an outreach service was appropriate. The NHS Health Check plays an important role in reducing the risk of diabetes and identifying people earlier who have the disease and plays a key role in tackling health inequalities.</p><p> </p>","Earl Howe","http://data.parliament.uk/resources/92814/answer",,,,"2014-10-24T11:35:23.8573102Z","http://data.parliament.uk/resources/92814/answer","Biography information for Earl Howe","17","Health","Health","2014-10-13","Health Services","2","House of Lords","To ask Her Majesty’s Government what plans they have to implement a national outreach service for diseases such as tuberculosis, HIV and diabetes for areas with high health inequalities.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2050"
"http://data.parliament.uk/resources/92815","Department for International Development","false","2014-10-21","<p>DFID actively seeks to incorporate World Health Organisation guidance into its programmes but activities that fit with the WHO recommended activities are not specifically identified in our financial and other management information systems, and therefore we are unable to report on the information requested without incurring disproportionate cost.</p><p> </p><p>Promoting integrated responses to tackling TB-HIV co-infection has been highlighted in the review of the UK’s 2011 HIV position paper, “<strong>Towards Zero Infections-Two Years On</strong>”, as a key area of current and on-going effort. This will contribute to the global results to help halve TB-related deaths among people living with HIV by 2015.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92815/answer",,,,"2014-10-21T15:30:01.7338969Z","http://data.parliament.uk/resources/92815/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Health Services: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government how many of the World Health Organization Recommended Activities for tuberculosis and HIV integration are currently employed within (1) bilateral tuberculosis programmes, and (2) bilateral HIV programmes.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2051"
"http://data.parliament.uk/resources/92816","Department for International Development","false","2014-10-21","<p>Details of the total expenditure on health are published online in Statistics on International Development (SID) at <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2013" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2013</a>.</p><p> </p><p> </p><p> </p><p>The Department for International Development’s (DFID) support to HIV, tuberculosis and malaria control is provided through: disease-specific bilateral projects and programmes; bilateral support to health systems and service delivery; UK Government contributions to multilateral and global initiatives that work on disease prevention and treatment; and by supporting research.</p><p> </p><p> </p><p> </p><p>In 2012/13 the UK contributed £127.9 million to the Global Fund to Fight AIDS, Tuberculosis and Malaria. Figures for direct bilateral spend in 2012/13 on HIV, Malaria and Tuberculosis are reproduced below:</p><p> </p><table><tbody><tr><td> </td><td><p>2012/13</p><p>£m</p></td></tr><tr><td><p>HIV</p></td><td><p>90.4</p></td></tr><tr><td><p>Malaria</p></td><td><p>111.5</p></td></tr><tr><td><p>TB</p></td><td><p>12.7</p></td></tr></tbody></table><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92816/answer",,,,"2014-10-21T15:33:13.3493153Z","http://data.parliament.uk/resources/92816/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Health Services: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government how much the Department for International Development spent on the relief of (1) HIV, (2) tuberculosis, and (3) malaria, in 2013, including commitments to the Global Fund.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2052"
"http://data.parliament.uk/resources/61224","Department for Work and Pensions","false","2014-06-23","<p> </p><p> </p><p> </p><p>This Government is committed to preventing and tackling homelessness. According to the latest publication of the Quarterly Statutory Homelessness Statistics, (<a href="https://www.gov.uk/government/publications/statutory-homelessness-in-england-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/statutory-homelessness-in-england-january-to-march-2014</a>), homelessness remains lower than in 27 of the last 30 years.</p><p> </p><p>But we are not complacent. We have increased spending on schemes to prevent homelessness, making over £500million available to help the most vulnerable in society.</p><p>No assessment has been made of the impact of the Housing Benefit (Habitual Residence) Amendment Regulations 2014 on homelessness and rough sleeping or on victims of domestic violence and their ability to secure a place in a refuge.</p><p /> <p /> <p>EEA jobseekers have not previously been eligible for homelessness assistance and this will remain the situation.</p><p>New EEA jobseekers will still be able to get some state support, but it is right that this is limited. In such cases, adults responsible for children can claim income-based Jobseeker's Allowance for a period and in certain circumstances may be able to apply for support from the Local Authority. In particular Local Authority support is subject to statutory criteria e.g. under section 17 of the Children Act 1989 (for a child in need and their family) or section 21 of the National Assistance Act 1948 (provision of accommodation in certain circumstances).</p><p> </p><p>The Department is actively monitoring the impact of the recent changes to Housing Benefit regulations relating to EEA migrants, using Management Information and administrative data and through research with Local Authorities.</p>","Lord Freud","http://data.parliament.uk/resources/61224/answer",,,"HL185 ; HL186 ; HL187","2014-06-23T14:43:39.0040423Z","http://data.parliament.uk/resources/61224/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-10","Housing Benefit (Habitual Residence) Amendment Regulations 2014","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the Housing Benefit (Habitual Residence) Amendment Regulations 2014 on rates of homelessness and rough sleeping.","false","Biography information for Baroness Suttie","Baroness Suttie","HL184"
"http://data.parliament.uk/resources/61225","Department for Work and Pensions","false","2014-06-23","<p> </p><p> </p><p> </p><p>This Government is committed to preventing and tackling homelessness. According to the latest publication of the Quarterly Statutory Homelessness Statistics, (<a href="https://www.gov.uk/government/publications/statutory-homelessness-in-england-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/statutory-homelessness-in-england-january-to-march-2014</a>), homelessness remains lower than in 27 of the last 30 years.</p><p> </p><p>But we are not complacent. We have increased spending on schemes to prevent homelessness, making over £500million available to help the most vulnerable in society.</p><p>No assessment has been made of the impact of the Housing Benefit (Habitual Residence) Amendment Regulations 2014 on homelessness and rough sleeping or on victims of domestic violence and their ability to secure a place in a refuge.</p><p /> <p /> <p>EEA jobseekers have not previously been eligible for homelessness assistance and this will remain the situation.</p><p>New EEA jobseekers will still be able to get some state support, but it is right that this is limited. In such cases, adults responsible for children can claim income-based Jobseeker's Allowance for a period and in certain circumstances may be able to apply for support from the Local Authority. In particular Local Authority support is subject to statutory criteria e.g. under section 17 of the Children Act 1989 (for a child in need and their family) or section 21 of the National Assistance Act 1948 (provision of accommodation in certain circumstances).</p><p> </p><p>The Department is actively monitoring the impact of the recent changes to Housing Benefit regulations relating to EEA migrants, using Management Information and administrative data and through research with Local Authorities.</p>","Lord Freud","http://data.parliament.uk/resources/61225/answer",,,"HL184 ; HL186 ; HL187","2014-06-23T14:43:39.1085006Z","http://data.parliament.uk/resources/61225/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-10","Housing Benefit (Habitual Residence) Amendment Regulations 2014","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the Housing Benefit (Habitual Residence) Amendment Regulations 2014 on victims of domestic violence and their ability to secure a place in a refuge.","false","Biography information for Baroness Suttie","Baroness Suttie","HL185"
"http://data.parliament.uk/resources/61226","Department for Work and Pensions","false","2014-06-23","<p> </p><p> </p><p> </p><p>This Government is committed to preventing and tackling homelessness. According to the latest publication of the Quarterly Statutory Homelessness Statistics, (<a href="https://www.gov.uk/government/publications/statutory-homelessness-in-england-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/statutory-homelessness-in-england-january-to-march-2014</a>), homelessness remains lower than in 27 of the last 30 years.</p><p> </p><p>But we are not complacent. We have increased spending on schemes to prevent homelessness, making over £500million available to help the most vulnerable in society.</p><p>No assessment has been made of the impact of the Housing Benefit (Habitual Residence) Amendment Regulations 2014 on homelessness and rough sleeping or on victims of domestic violence and their ability to secure a place in a refuge.</p><p /> <p /> <p>EEA jobseekers have not previously been eligible for homelessness assistance and this will remain the situation.</p><p>New EEA jobseekers will still be able to get some state support, but it is right that this is limited. In such cases, adults responsible for children can claim income-based Jobseeker's Allowance for a period and in certain circumstances may be able to apply for support from the Local Authority. In particular Local Authority support is subject to statutory criteria e.g. under section 17 of the Children Act 1989 (for a child in need and their family) or section 21 of the National Assistance Act 1948 (provision of accommodation in certain circumstances).</p><p> </p><p>The Department is actively monitoring the impact of the recent changes to Housing Benefit regulations relating to EEA migrants, using Management Information and administrative data and through research with Local Authorities.</p>","Lord Freud","http://data.parliament.uk/resources/61226/answer",,,"HL184 ; HL185 ; HL187","2014-06-23T14:43:39.2029025Z","http://data.parliament.uk/resources/61226/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-10","Housing Benefit (Habitual Residence) Amendment Regulations 2014","2","House of Lords","To ask Her Majesty's Government what duties local authorities will have to homeless families with children in cases where the Housing Benefit (Habitual Residence) Amendment Regulations 2014 prevent a housing benefit claim from being made.","false","Biography information for Baroness Suttie","Baroness Suttie","HL186"
"http://data.parliament.uk/resources/61227","Department for Work and Pensions","false","2014-06-23","<p> </p><p> </p><p> </p><p>This Government is committed to preventing and tackling homelessness. According to the latest publication of the Quarterly Statutory Homelessness Statistics, (<a href="https://www.gov.uk/government/publications/statutory-homelessness-in-england-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/statutory-homelessness-in-england-january-to-march-2014</a>), homelessness remains lower than in 27 of the last 30 years.</p><p> </p><p>But we are not complacent. We have increased spending on schemes to prevent homelessness, making over £500million available to help the most vulnerable in society.</p><p>No assessment has been made of the impact of the Housing Benefit (Habitual Residence) Amendment Regulations 2014 on homelessness and rough sleeping or on victims of domestic violence and their ability to secure a place in a refuge.</p><p /> <p /> <p>EEA jobseekers have not previously been eligible for homelessness assistance and this will remain the situation.</p><p>New EEA jobseekers will still be able to get some state support, but it is right that this is limited. In such cases, adults responsible for children can claim income-based Jobseeker's Allowance for a period and in certain circumstances may be able to apply for support from the Local Authority. In particular Local Authority support is subject to statutory criteria e.g. under section 17 of the Children Act 1989 (for a child in need and their family) or section 21 of the National Assistance Act 1948 (provision of accommodation in certain circumstances).</p><p> </p><p>The Department is actively monitoring the impact of the recent changes to Housing Benefit regulations relating to EEA migrants, using Management Information and administrative data and through research with Local Authorities.</p>","Lord Freud","http://data.parliament.uk/resources/61227/answer",,,"HL184 ; HL185 ; HL186","2014-06-23T14:43:38.4402644Z","http://data.parliament.uk/resources/61227/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-10","Housing Benefit (Habitual Residence) Amendment Regulations 2014","2","House of Lords","To ask Her Majesty's Government what evaluation is planned of the impact of the Housing Benefit (Habitual Residence) Amendment Regulations 2014.","false","Biography information for Baroness Suttie","Baroness Suttie","HL187"
"http://data.parliament.uk/resources/40121","Cabinet Office","false","2014-03-03","<p>Women comprise over a third of the Senior Civil Service.</p><p>Work commissioned through the Contestable Policy Fund begins in March and will identify and help to remove the blockages faced by women when applying for senior posts.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/40121/answer",,,,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40121/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-02-25",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage women to apply for senior posts in the Civil Service.","false","Biography information for Baroness Suttie","Baroness Suttie","HL5590"
