"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138673","Ministry of Justice","false","2019-07-17","<table><tbody><tr><td><p>The LAA does not hold data on Not For Profit (NfP) organisation closures, only whether they hold a contract to deliver legal aid services. Under the LAA’s contracting regime, an organisation may be contracted to deliver services from one or multiple offices. Contracts may be ended by either party; providers may choose to withdraw from the whole contract, an office or a category of law or the LAA may take action should a provider breach its contract obligations. All contracted providers make their own commercial decisions and withdrawal from a legal aid contract may not be as a result of a closure. For example, NfPs may withdraw from a legal aid contract but continue to operate reliant on other funding, or may choose to consolidate offices but continue to deliver larger volumes of work across a wider area. The table below shows the number of NfP providers (at office level) holding a legal aid contract in any given year. While NfP organisations play a role in helping people access justice, they are not the sole means. We have 1,439 organisations delivering legal aid contracts across the England and Wales – 1,356 of which are with legal firms rather than the not-for-profit sector which includes law centres. We spent £1.6 billion on legal aid last year and in addition to the Civil Legal Advice Telephone service, we are investing £5m in innovative technologies to help people access legal support wherever they are. <table><tbody><tr><td colspan="11"><p>Financial Year</p></td></tr><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019 September</p></td><td><p>2019/20</p></td></tr><tr><td><p><strong>596</strong></p></td><td><p><strong>495</strong></p></td><td><p><strong>456</strong></p></td><td><p><strong>395</strong></p></td><td><p><strong>397</strong></p></td><td><p><strong>320</strong></p></td><td><p><strong>311</strong></p></td><td><p><strong>295</strong></p></td><td><p><strong>285</strong></p></td><td><p><strong>233</strong></p></td><td><p><strong>213</strong></p></td></tr></tbody></table></p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:50:20.533Z","http://data.parliament.uk/resources/1138673/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138673/answer",,,"54","Justice","Justice","2019-07-12","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of not-for-profit legal aid providers that have closed in each year for the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276509"
"http://data.parliament.uk/resources/1138145","Ministry of Justice","false","2019-07-15","<p>The LAA commissions services on a ‘Procurement Area’ basis. Procurement Areas align to one or a number of combined local authority areas and have been developed based on various local factors.</p><p> </p><p>Individuals are not limited to accessing legal advice providers in the Procurement Area where they live and may access services from providers located in neighbouring local authorities, or at other contracted legal advice providers located locally.</p><p> </p><p>The LAA has recently tendered for new face-to-face housing contracts across the 134 housing and debt procurement areas across England and Wales. As of 30 June 2019, there is at least one provider offering housing and debt services in all but 4 procurement areas, and the LAA is considering how to secure provision in these areas and will set out next steps shortly.</p><p> </p><p>Legal advice is still available in these areas through the Civil Legal Advice telephone service and irrespective of a client’s location in England and Wales, legal advice for housing remains available through a telephone service as well.</p><p> </p><p>The following table shows the number of providers in each of the locations enquired about, and the number of procurement areas which fall within each.</p><p> </p><p>The Legal Aid Agency keeps availability of legal support under constant review and takes urgent action whenever it has concerns.</p><p> </p><table><tbody><tr><td><p>Geographical Location</p></td><td><p># of Procurement Areas</p></td><td><p># of Providers</p></td></tr><tr><td><p>London</p></td><td><p>30</p></td><td><p>235</p></td></tr><tr><td><p>Wales</p></td><td><p>8</p></td><td><p>35</p></td></tr><tr><td><p>Other</p></td><td><p>96</p></td><td><p>212</p></td></tr></tbody></table><p> </p><p>This government spent £1.6 billion on legal aid last year and in addition to the Civil Legal Advice Telephone service, we are investing £5m in innovative technologies to help people access legal support wherever they are.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-15T16:06:15.523Z","http://data.parliament.uk/resources/1138145/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138145/answer",,,"54","Justice","Justice","2019-07-10","Legal Aid Scheme: Housing","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of local authority areas that do not have a housing legal aid provider in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275673"
"http://data.parliament.uk/resources/1136586","Ministry of Justice","false","2019-07-08","<p>All Prison Officers complete the Prison Officer Entry Level Training which includes sessions on mental heallth, self-harm and suicide and personality disorder. There has very recently been the development of a new course specifically for the female estate called POWER – Positive Outcomes for Women: Empowerment &amp; Rehabilition. This is a two-day programme and is due to be rolled out shortly across the estate. One of the modules specifically refers to mental health in the female estate, with an aim to ensure delegates gain an overview of the mental health needs of female offenders and how this impacts on offending – including understanding the main disorders found in women in prison; the challenges caused by psychosis and schizophrenia; and explores the personality disorder pathway and personality disorder services.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-07-08T16:45:14.78Z","http://data.parliament.uk/resources/1136586/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1136586/answer",,,"54","Justice","Justice","2019-07-03","Females: Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in the level of training for prison officers working with women with a mental health need.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272741"
"http://data.parliament.uk/resources/1134167","Ministry of Justice","false","2019-06-27","<p>Since 2014 there have been zero prison admissions for those aged over 75 for non-payment of fines associated with the use of television equipment without a licence.</p><p> </p>","South Swindon","Robert Buckland",,"2019-06-27T11:01:29.7Z","http://data.parliament.uk/resources/1134167/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1134167/answer",,,"54","Justice","Justice","2019-06-24","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 June 2019 to Question 264316 on Television Licensing, how many of the people committed to prison since 2014 for non-payment of the fine associated with the use of television equipment without a licence were over the age of 75.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268358"
"http://data.parliament.uk/resources/1134173","Ministry of Justice","false","2019-06-27","<p>The Ministry of Justice (MoJ) publishes monthly individual prison population and capacity information through the following link: <a href="https://www.gov.uk/government/collections/prison-population-statistics" target="_blank">https://www.gov.uk/government/collections/prison-population-statistics</a></p><p> </p><p>As at 31 May 2019, 72 prisons operated with a population above their Certified Normal Accommodation (CNA) but not above their operational capacity. There are no prisons operating above their operational capacity in England and Wales. The operational capacity of a prison is the total number of prisoners that an establishment can hold taking into account control, security and the proper operation of the planned regime. It is determined by the Prison Group Director on the basis of operational judgement and experience.</p><p> </p><p>CNA, or uncrowded capacity, is the Prison Service’s own measure of accommodation. CNA represents the good, decent standard of accommodation that the Service aspires to provide all prisoners.</p><p> </p><p>Where the operational capacity of a prison is higher than the CNA it will be classed as having the potential to be 'crowded', which can mean prisoners share cells. In the financial year 2017/18, 24.2% of the prison population was being held in crowded conditions, down from 24.5% in the previous year.</p><p> </p><p>Reducing crowding is a central aim of our modernisation of the prison estate. Our plan for reducing prison crowding is to replace prisons that are operating over their certified normal accommodation levels with new accommodation that is safe, decent, and uncrowded and close current (crowded or partially crowded) capacity. The first steps in this direction have already been taken with the opening of 2,100 uncrowded prison places at HMP/YOI Berwyn; 206 uncrowded places in a houseblock at Stocken; and a commitment to construct modern, decent, uncrowded prisons at the former HMP Wellingborough and HMP Glen Parva sites, which are due to open in 2021 and 2023 respectively.</p>","South Swindon","Robert Buckland","268360","2019-06-27T11:03:39.373Z","http://data.parliament.uk/resources/1134173/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1134173/answer",,,"54","Justice","Justice","2019-06-24","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of overcrowded prisons in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268359"
"http://data.parliament.uk/resources/1134174","Ministry of Justice","false","2019-06-27","<p>The Ministry of Justice (MoJ) publishes monthly individual prison population and capacity information through the following link: <a href="https://www.gov.uk/government/collections/prison-population-statistics" target="_blank">https://www.gov.uk/government/collections/prison-population-statistics</a></p><p> </p><p>As at 31 May 2019, 72 prisons operated with a population above their Certified Normal Accommodation (CNA) but not above their operational capacity. There are no prisons operating above their operational capacity in England and Wales. The operational capacity of a prison is the total number of prisoners that an establishment can hold taking into account control, security and the proper operation of the planned regime. It is determined by the Prison Group Director on the basis of operational judgement and experience.</p><p> </p><p>CNA, or uncrowded capacity, is the Prison Service’s own measure of accommodation. CNA represents the good, decent standard of accommodation that the Service aspires to provide all prisoners.</p><p> </p><p>Where the operational capacity of a prison is higher than the CNA it will be classed as having the potential to be 'crowded', which can mean prisoners share cells. In the financial year 2017/18, 24.2% of the prison population was being held in crowded conditions, down from 24.5% in the previous year.</p><p> </p><p>Reducing crowding is a central aim of our modernisation of the prison estate. Our plan for reducing prison crowding is to replace prisons that are operating over their certified normal accommodation levels with new accommodation that is safe, decent, and uncrowded and close current (crowded or partially crowded) capacity. The first steps in this direction have already been taken with the opening of 2,100 uncrowded prison places at HMP/YOI Berwyn; 206 uncrowded places in a houseblock at Stocken; and a commitment to construct modern, decent, uncrowded prisons at the former HMP Wellingborough and HMP Glen Parva sites, which are due to open in 2021 and 2023 respectively.</p>","South Swindon","Robert Buckland","268359","2019-06-27T11:03:39.42Z","http://data.parliament.uk/resources/1134174/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1134174/answer",,,"54","Justice","Justice","2019-06-24","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to reduce overcrowding in prisons in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268360"
"http://data.parliament.uk/resources/1132022","Ministry of Justice","false","2019-06-18","<p>Failure to pay television licence fees is not an imprisonable offence. However, courts have power to commit to prison for failure to pay criminal fines, which can be imposed for non-payment of television licence fees.</p><p>The number of committals to prison imposed in the last five years for failure to pay fines imposed for non-payment of the BBC licence fee can be viewed in the table.</p>","South Swindon","Robert Buckland",,"2019-06-18T16:53:07.827Z","http://data.parliament.uk/resources/1132022/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132022/answer","PQ 264316_final.xlsx","Table","54","Justice","Justice","2019-06-13","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many people have received a custodial sentence for failure to pay the television license fee in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264316"
"http://data.parliament.uk/resources/1129670","Ministry of Justice","false","2019-06-10","<p>There is a case to abolish or restrict the use of sentences of six months or less, with some exceptions, and we are working towards having firm proposals by the summer.</p><p>The sentencing framework already gives courts the flexibility to select community order requirements which are a robust alternative to custody, and are tailored to address the specific issues that contribute to reoffending. Community sentences, in certain circumstances, are more effective in reducing reoffending, and therefore keeping the public safe. We must ensure the public and judiciary have confidence in effective community orders, including those which address offenders’ behaviour, answer their mental health and substance misuse needs and provide reparation for the benefit of the wider community.</p><p>Confidence in community sentences starts with confidence in the probation services that deliver them and our probation reforms are designed to achieve this. Bringing all offender management responsibilities under the National Probation Service and having a more clearly defined role for the private and voluntary sectors in delivering interventions are intended to strengthen sentencer and public confidence in probation. Our changes will also ensure a wider range of rehabilitative programmes, so that courts can better tailor community sentences to the individual needs of offenders.</p>","South Swindon","Robert Buckland",,"2019-06-10T14:26:49.757Z","http://data.parliament.uk/resources/1129670/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1129670/answer",,,"54","Justice","Justice","2019-06-04","Alternatives to Prison","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to increase the use of alternatives to prison sentences.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259852"
"http://data.parliament.uk/resources/1129672","Ministry of Justice","false","2019-06-10","<p>There is a case to abolish or further restrict the use of sentences of six months or less, with some exceptions, and we are working towards having firm proposals by the summer.</p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","South Swindon","Robert Buckland",,"2019-06-10T14:41:47.37Z","http://data.parliament.uk/resources/1129672/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1129672/answer",,,"54","Justice","Justice","2019-06-04","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of ending the use of prison sentences of less than eight weeks duration.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259853"
"http://data.parliament.uk/resources/1124216","Ministry of Justice","false","2019-05-08","<p>Existing law already provides for a UK national or a UK resident accused of raping a person under the age of 18 abroad to be brought to trial in the UK.</p><p> </p><p>The draft Domestic Abuse Bill includes provision to extend the jurisdiction of our courts to offences of rape committed abroad against a victim aged 18 or over as required by the Istanbul Convention.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-08T16:40:22.65Z","http://data.parliament.uk/resources/1124216/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1124216/answer",,,"54","Justice","Justice","2019-05-01","Rape: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of bringing forward legislative proposals to enable allegations of rape committed abroad by UK citizens to be investigated and prosecuted in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249836"
