"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310830","Northern Ireland Office","false","2021-04-21","<p>The Government has provided a joint work programme to the EU as a first step in working together to resolve the full range of issues that we have identified with the operation of the Protocol.</p><p> </p><p>Our priority now is to move those discussions forward, address concerns, and ensure the Protocol is given effect in the pragmatic and proportionate way intended.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-04-21T13:56:14.727Z","http://data.parliament.uk/resources/1310830/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1310830/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-21","Northern Ireland Protocol","1","House of Commons","What recent discussions the Government has had with the EU on improving the implementation of the Northern Ireland protocol.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","914383"
"http://data.parliament.uk/resources/1310641","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>The Events Research Programme Science Board has planned for testing to take place both before and after each of the event pilots to ensure event safety and to gather evidence on the pilots. This will be for all attendees, regardless of COVID vaccination status, and there will be no requirement for participants to show proof of the vaccine.</p><p><strong> </strong></p><p>The Events Research Programme (including DCMS, DHSC and BEIS) will report at the end of May to the Prime Minister, to feed into wider discussions around Step 4 of the roadmap.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-28T09:56:27.187Z","http://data.parliament.uk/resources/1310641/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1310641/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-20","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether all participants regardless of their covid-19 vaccination status are tested both prior to and after the event they attend in the large events pilots of the Events Research Programme; when and how those results are published; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","184397"
"http://data.parliament.uk/resources/1310643","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>An individual’s vaccination status will be included as a variable when analysing test result data relating to the Events Research Programme (ERP). This will enable analysis of whether vaccinations have impacted on any potential transmission at the events.</p><p>The Events Research Programme (including DCMS, DHSC and BEIS) will report at the end of May to the Prime Minister, to feed into wider discussions around Step 4 of the roadmap.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-28T09:55:19.683Z","http://data.parliament.uk/resources/1310643/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1310643/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-20","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to covid-19 testing at large events pilots taking place as part of the Events Research Programme, whether the test results are planned to be recorded separately for people who have received (a) zero, (b) one and (c) two doses of a covid-19 vaccine.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","184398"
"http://data.parliament.uk/resources/1286414","Ministry of Housing, Communities and Local Government","false","2021-02-25","<p>Longstanding safety advice from the independent expert advisory panel established by Government following the Grenfell tragedy is that height is a central factor in assessing risk, and it is right we prioritise action on higher rise buildings where risk to multiple households is greater when fire spreads. For lower and medium-rise blocks of flats, the risks are significantly lower and the remediation of cladding is less likely to be needed - in many cases, it will not be needed at all. Government funding does not absolve building owners of their responsibility to ensure their buildings are safe. They should consider all routes to meet costs, protecting leaseholders where they can – for example through warranties and recovering costs from contractors for incorrect or poor work.</p>","Tamworth","Christopher Pincher",,"2021-02-25T18:00:44.187Z","http://data.parliament.uk/resources/1286414/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1286414/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-11","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his oral contribution on Building Safety on 10 February 2021, Official report, column 329, whether cladding on residential buildings of less than 11 metres in height by default does not require remedial work; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","153167"
"http://data.parliament.uk/resources/1275530","Department of Health and Social Care","false","2021-01-12","<p>I would be delighted to meet with my hon. Friend, hon. Members from North Northamptonshire and his local hospital trust at the earliest possible opportunity.</p>","Charnwood","Edward Argar",,"2021-01-12T16:25:01.65Z","http://data.parliament.uk/resources/1275530/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1275530/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-12","Kettering Hospital","1","House of Commons","If the Minister of State for Health will meet with (a) representatives of Kettering General Hospital and (b) hon. Members for north Northamptonshire to review redevelopment plans at Kettering General Hospital.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","910602"
"http://data.parliament.uk/resources/1184968","Department of Health and Social Care","false","2020-03-26","<p>Data on the COVID-19 cases in the United Kingdom are not available in the format requested.</p><p> </p><p>Public Health England has published a COVID-19 tracking dashboard showing reported cases of coronavirus in the UK, including new cases, cases by upper tier local authority in England.</p><p>The dashboard can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/covid-19-track-coronavirus-cases" target="_blank">https://www.gov.uk/government/publications/covid-19-track-coronavirus-cases</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-26T15:28:59.603Z","http://data.parliament.uk/resources/1184968/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1184968/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1184968/answer/previousversion/13567","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-13","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many of the (a) first 200, (b) second 200, (c) third 200 and (d) fourth 200 covid-19 cases in the UK by sample-date were (i) under five years, (ii) five -14 years, (iii) 15-29 years, (iv) 30-39 years, (v) 40-49 years, (vi) 50-59 years, (vii) 60-69 years, (viii) 70-79 years, (ix) 80-89 years and (x) 90 years or over.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","29205"
"http://data.parliament.uk/resources/1147288","Ministry of Justice","false","2019-10-03","<p>It is not possible to identify the proportion of serious assaults on prison staff that resulted in a criminal conviction in each of the last five years. Detailed information may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-03T14:42:27.053Z","http://data.parliament.uk/resources/1147288/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1147288/answer",,,,,"54","Justice","Justice","2019-09-30","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been convicted of a serious assault on a prison officer in each of the last five years; and what additional sentence those prisoners were given as a result those assaults.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","292171"
"http://data.parliament.uk/resources/1147291","Ministry of Justice","false","2019-10-03","<p>The Ministry of Justice has published information on the sentencing outcomes for offenders convicted of homicide offences (murder, manslaughter and infanticide) in each of the last 5 years. This information is available in the Outcomes by Offence data tool available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Filter ‘Offence’ to ‘1 Murder’, ‘4.1 Manslaughter’ and ‘4.2 Infanticide’.</p><p> </p>","Croydon South","Chris Philp",,"2019-10-03T14:41:39.96Z","http://data.parliament.uk/resources/1147291/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1147291/answer",,,,,"54","Justice","Justice","2019-09-30","Homicide: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people convicted of homicide did not receive a custodial sentence in each of the last five years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","292172"
"http://data.parliament.uk/resources/1147292","Ministry of Justice","false","2019-10-03","<p>The decision to direct the release of a prisoner serving a mandatory life sentence for murder, once the prisoner has completed the minimum term of imprisonment (the tariff) set by the Court, is by law solely a matter for the independent Parole Board. The Board will direct the prisoner’s release on life licence where it assesses that it is no longer necessary for the protection of the public that the prisoner remain detained in custody. In making its assessment, the Parole Board has regard to a dossier of evidence about the prisoner’s current risk, including reports from a probation offender manager and a prison offender supervisor.</p><p> </p><p>The number of prisoners serving a mandatory life sentence for murder whom the Parole Board has released in each year since 2007 is set out in the table below. The Ministry of Justice publishes these tables as part of the Offender Management Statistics Quarterly publication. This is available online at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a></p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Year of first release</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Mandatory lifers</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Number</p></td><td><p>90</p></td><td><p>98</p></td><td><p>73</p></td><td><p>115</p></td><td><p>160</p></td><td><p>172</p></td><td><p>220</p></td><td><p>147</p></td><td><p>235</p></td><td><p>235</p></td><td><p>308</p></td><td><p>264</p></td></tr></tbody></table><p> </p><p>The Ministry of Justice is also able to provide information about the number of offenders who were convicted of a murder while on life licence for a previous murder, by matching data held about Serious Further Offences (SFOs)<strong>*</strong> with the data on releases. However, the Department is not able to provide data about offences for violence against the person or other offences without incurring disproportionate costs, because it is not possible to match release data with data held on the Police National Computer (PNC) without a large manual checking exercise. For the same reason, we cannot provide information about the number of offenders who did not commit further offences following release on life licence.</p><p><strong>Offenders Released from a Life Sentence for Murder who went on to Commit another Murder while on Life Licence *</strong></p><table><tbody><tr><td><p><strong>Release Year</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Number</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>SFOs are rare. Fewer than 0.5% of offenders under statutory supervision are charged with serious further offences</p><p> </p><p><strong>*Data is only held on SFOs committed in or after 2009 </strong></p>","South East Cambridgeshire","Lucy Frazer","292174 ; 292175","2019-10-03T14:43:55.263Z","http://data.parliament.uk/resources/1147292/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1147292/answer",,,,,"54","Justice","Justice","2019-09-30","Prisoners' Release: Homicide","1","House of Commons","To ask the Secretary of State for Justice, how many offenders released from prison following a murder conviction have been on life licence in each year since 2007.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","292173"
"http://data.parliament.uk/resources/1147295","Ministry of Justice","false","2019-10-03","<p>The decision to direct the release of a prisoner serving a mandatory life sentence for murder, once the prisoner has completed the minimum term of imprisonment (the tariff) set by the Court, is by law solely a matter for the independent Parole Board. The Board will direct the prisoner’s release on life licence where it assesses that it is no longer necessary for the protection of the public that the prisoner remain detained in custody. In making its assessment, the Parole Board has regard to a dossier of evidence about the prisoner’s current risk, including reports from a probation offender manager and a prison offender supervisor.</p><p> </p><p>The number of prisoners serving a mandatory life sentence for murder whom the Parole Board has released in each year since 2007 is set out in the table below. The Ministry of Justice publishes these tables as part of the Offender Management Statistics Quarterly publication. This is available online at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a></p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Year of first release</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Mandatory lifers</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Number</p></td><td><p>90</p></td><td><p>98</p></td><td><p>73</p></td><td><p>115</p></td><td><p>160</p></td><td><p>172</p></td><td><p>220</p></td><td><p>147</p></td><td><p>235</p></td><td><p>235</p></td><td><p>308</p></td><td><p>264</p></td></tr></tbody></table><p> </p><p>The Ministry of Justice is also able to provide information about the number of offenders who were convicted of a murder while on life licence for a previous murder, by matching data held about Serious Further Offences (SFOs)<strong>*</strong> with the data on releases. However, the Department is not able to provide data about offences for violence against the person or other offences without incurring disproportionate costs, because it is not possible to match release data with data held on the Police National Computer (PNC) without a large manual checking exercise. For the same reason, we cannot provide information about the number of offenders who did not commit further offences following release on life licence.</p><p><strong>Offenders Released from a Life Sentence for Murder who went on to Commit another Murder while on Life Licence *</strong></p><table><tbody><tr><td><p><strong>Release Year</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Number</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>SFOs are rare. Fewer than 0.5% of offenders under statutory supervision are charged with serious further offences</p><p> </p><p><strong>*Data is only held on SFOs committed in or after 2009 </strong></p>","South East Cambridgeshire","Lucy Frazer","292173 ; 292175","2019-10-03T14:43:55.327Z","http://data.parliament.uk/resources/1147295/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1147295/answer",,,,,"54","Justice","Justice","2019-09-30","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders serving a life sentence for murder have been released on licence since 2007; and how many of those people were subsequently convicted of (a) another murder, (b) violence against the person and (c) another offence.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","292174"
