"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49600","Women and Equalities","false","2014-05-09","<p>I refer the Rt. Hon. Member to the answer given on 2 April 2014 Official Report, col 651W.</p>","Cardiff Central","Jenny Willott",,"2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/49600/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/49600/answer","Cardiff Central","Jenny Willott","http://data.parliament.uk/resources/49600/answer/previousversion/9266","Biography information for Jenny Willott","31","Women and Equalities","Women and Equalities","2014-05-02","1","House of Commons","To ask the Ministers for Women and Equalities, what recent progress he has made on the appointment of a business champion for older workers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197649"
"http://data.parliament.uk/resources/49480","Department for Work and Pensions","false","2014-05-07","<p /> <p /> <p>Universal Credit is being developed and delivered across the UK. As expected with a programme of this size, some travel is needed to ensure effective delivery of the programme. DWP has clear policies on travel and accommodation expenses to ensure costs are minimised</p><p><strong> </strong></p><p>It is not possible, on the grounds of disproportionate cost, to separate out this expenditure between DWP staff and contractors working on the Universal Credit project.</p>","Wirral West","Esther McVey",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49480/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/49480/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-05-01","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was spent by the universal credit project on (a) staff travel and (b) overnight accommodation and allowances in each month of 2014 to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197591"
"http://data.parliament.uk/resources/49481","Department for Work and Pensions","false","2014-05-07","<p>The Department has developed a clearly defined compliance monitoring regime which commits to an appropriate level of checking for each of the 40 Work Programme contract package areas.<br> <br> The compliance management team work closely with Work Programme performance managers to ensure clear factual information is available for consideration as part of monthly Contract Performance Reviews with providers.</p>","Wirral West","Esther McVey",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49481/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/49481/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-05-01","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he takes to monitor whether Work Programme prime providers fulfil their minimum service standards; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197589"
"http://data.parliament.uk/resources/49482","Department for Work and Pensions","false","2014-05-07","<p> </p><p> </p><p>Table 1 provides the Budgeting Loan expenditure in each region of Great Britain in the financial years from 2008/09 to 2013/14.</p><p> </p><p>Information regarding annual expenditure for Social Fund schemes in Northern Ireland is a matter for Northern Ireland office and is not included in the figures below. Figures are therefore given for Great Britain and not the United Kingdom.</p><p> </p><p><strong>Table 1: Budgeting Loan expenditure by region between 2008/09 and 2013/14</strong></p><table><tbody><tr><td><p><strong>Budgeting Loan Expenditure per Region (£ million)</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>28.4</p></td><td><p>30.3</p></td><td><p>27.9</p></td><td><p>29.1</p></td><td><p>30.0</p></td><td><p>27.6</p></td></tr><tr><td><p>East Midlands</p></td><td><p>30.4</p></td><td><p>34.8</p></td><td><p>33.1</p></td><td><p>33.2</p></td><td><p>34.2</p></td><td><p>30.5</p></td></tr><tr><td><p>London</p></td><td><p>64.0</p></td><td><p>64.9</p></td><td><p>58.9</p></td><td><p>57.5</p></td><td><p>54.0</p></td><td><p>47.7</p></td></tr><tr><td><p>North East</p></td><td><p>31.2</p></td><td><p>34.3</p></td><td><p>31.9</p></td><td><p>32.6</p></td><td><p>33.8</p></td><td><p>31.2</p></td></tr><tr><td><p>North West</p></td><td><p>69.6</p></td><td><p>72.4</p></td><td><p>65.1</p></td><td><p>65.3</p></td><td><p>69.0</p></td><td><p>62.8</p></td></tr><tr><td><p>Scotland</p></td><td><p>49.0</p></td><td><p>51.9</p></td><td><p>48.5</p></td><td><p>48.3</p></td><td><p>49.2</p></td><td><p>44.5</p></td></tr><tr><td><p>South East</p></td><td><p>36.3</p></td><td><p>38.1</p></td><td><p>36.6</p></td><td><p>37.1</p></td><td><p>37.7</p></td><td><p>33.7</p></td></tr><tr><td><p>South West</p></td><td><p>24.6</p></td><td><p>27.1</p></td><td><p>23.9</p></td><td><p>23.5</p></td><td><p>23.3</p></td><td><p>21.3</p></td></tr><tr><td><p>Wales</p></td><td><p>28.7</p></td><td><p>30.8</p></td><td><p>27.9</p></td><td><p>27.8</p></td><td><p>28.3</p></td><td><p>26.9</p></td></tr><tr><td><p>West Midlands</p></td><td><p>49.1</p></td><td><p>53.1</p></td><td><p>49.3</p></td><td><p>48.5</p></td><td><p>48.7</p></td><td><p>45.3</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>43.5</p></td><td><p>44.4</p></td><td><p>43.0</p></td><td><p>44.6</p></td><td><p>47.1</p></td><td><p>44.7</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>454.9</strong></p></td><td><p><strong>482.3</strong></p></td><td><p><strong>445.9</strong></p></td><td><p><strong>447.5</strong></p></td><td><p><strong>455.3</strong></p></td><td><p><strong>416.3</strong></p></td></tr></tbody></table><p> </p><p>Notes</p><p>1. The information provided is (internal)Management Information. Our preference is to answer all Parliamentary Questions using Official / National Statistics but in this case we only have Management Information available. It is not quality assured to the same extent as Official / National statistics, nor does it include the same depth of information. For example the MI does not include expenditure on applications which were processed clerically and have not been entered on to the Social Fund Computer System.</p><p> </p><p>2. All figures have been rounded to the nearest £100,000. Figures may not sum due to rounding.</p>","Thornbury and Yate","Steve Webb",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49482/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/49482/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-05-01","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much in budgeting loans was spent in each region of the UK in each of the last six years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197592"
"http://data.parliament.uk/resources/49290","Department for Transport","false","2014-05-06","<p> </p><p>The Secretary of State has asked HS2 Ltd and Network Rail to consider how to improve connections between the rail network and the continent, in a way that could be implemented once the initial stages of HS2 are complete. The report will explore options that will stand the test of time and will be completed before the end of next year. The remit of the work is being considered and will be finalised shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill","197417 ; 197419 ; 197420","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49290/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/49290/answer",,,,,"27","Transport","Transport","2014-04-30","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Written Statement of 17 March 2014, Official Report, columns 53-4WS, on the Higgins Review, whether the review of connections from HS2 to the Continent announced in that statement will assure the provision of (a) a segregated double track link and (b) any other dedicated railway link between HS1 and HS2.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197418"
"http://data.parliament.uk/resources/49291","Department for Transport","false","2014-05-06","<p> </p><p>The Secretary of State has asked HS2 Ltd and Network Rail to consider how to improve connections between the rail network and the continent, in a way that could be implemented once the initial stages of HS2 are complete. The report will explore options that will stand the test of time and will be completed before the end of next year. The remit of the work is being considered and will be finalised shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill","197418 ; 197419 ; 197420","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49291/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/49291/answer",,,,,"27","Transport","Transport","2014-04-30","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Written Statement of 17 March 2014, Official Report, columns 53-4WS, on the Higgins Review, what progress has been made on the review of connections from HS2 to the Continent announced in that Statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197417"
"http://data.parliament.uk/resources/49292","Department for Transport","false","2014-05-06","<p> </p><p>The Secretary of State has asked HS2 Ltd and Network Rail to consider how to improve connections between the rail network and the continent, in a way that could be implemented once the initial stages of HS2 are complete. The report will explore options that will stand the test of time and will be completed before the end of next year. The remit of the work is being considered and will be finalised shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill","197417 ; 197418 ; 197420","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49292/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/49292/answer",,,,,"27","Transport","Transport","2014-04-30","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Written Statement of 17 March 2014, Official Report, columns 53-4WS, on the Higgins Review, whether the review of connections from HS2 to the Continent announced in that statement will take account of potential demand for domestic services between HS2 and HS1; and what assessment he has made of the likely level of such demand.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197419"
"http://data.parliament.uk/resources/49293","Department for Transport","false","2014-05-06","<p> </p><p>The Secretary of State has asked HS2 Ltd and Network Rail to consider how to improve connections between the rail network and the continent, in a way that could be implemented once the initial stages of HS2 are complete. The report will explore options that will stand the test of time and will be completed before the end of next year. The remit of the work is being considered and will be finalised shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill","197417 ; 197418 ; 197419","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49293/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/49293/answer",,,,,"27","Transport","Transport","2014-04-30","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Written Statement of 17 March 2014, Official Report, columns 53-4WS, on the Higgins Review, who is undertaking the review of connections between HS2 and the Continent announced in that Statement; and when he expects the review to be completed.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197420"
"http://data.parliament.uk/resources/49294","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>A copy of the Code of Practice What happens if you are overpaid Universal Credit, Jobseeker's Allowance or Employment and Support Allowance will be placed in the House Library.</p><p> </p><p>The Code of Practice is available on GOV.UK and can be accessed through the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/what-happens-if-you-are-overpaid-universal-credit-jobseekers-allowance-or-employment-and-support-allowance" target="_blank">https://www.gov.uk/government/publications/what-happens-if-you-are-overpaid-universal-credit-jobseekers-allowance-or-employment-and-support-allowance</a></p>","Wirral West","Esther McVey",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49294/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/49294/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-04-30","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will place in the Library a code of practice on the circumstances in which recovery action will be taken for overpayments of universal credit, jobseeker's allowance and employment and support allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197338"
"http://data.parliament.uk/resources/48978","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>Our 2014/15 budget allocation for Youth Contract is £183.75m, of which £42.55m is currently allocated to Wage Incentives (23.2%).</p>","Wirral West","Esther McVey",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48978/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/48978/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-04-29","1","House of Commons","To ask the Secretary of State for Work and Pensions, what funding is currently allocated to the Youth Contract; and what proportion of that funding is allocated for wage incentives.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197151"
