"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1132307","Ministry of Justice","false","2019-06-28","<p>Following the dissolution of Parliament for the General Election in 2017, a total of 823 writs of summons were sent to Peers in the UK and Northern<br>Ireland.</p><p>Information on the number of writs issued by region is no longer held by the Crown Office, which is responsible for issuing the writs. Writs are issued to Preferred contact addresses provided by Peers to the House of Lords.</p>","Lord Keen of Elie","2019-06-28T13:47:36.077Z","http://data.parliament.uk/resources/1132307/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1132307/answer",,,"54","Justice","Justice","2019-06-14","Peers: Writs of Summons","2","House of Lords","To ask Her Majesty's Government how many writs of summons were sent to Peers in (1) each region of England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in 2017.","false","Biography information for Lord Farmer","Lord Farmer","HL16376"
"http://data.parliament.uk/resources/1130258","Ministry of Justice","false","2019-06-20","<p>The information requested is set out in the table below:</p><table><tbody><tr><td colspan="2"><p>Current and comparative mean waiting times<sup>1</sup> for Personal Independence Payment (PIP) appeals</p></td></tr><tr><td><p>October – December 18<sup>2</sup></p></td><td><p>31 weeks</p></td></tr><tr><td><p>October – December 17</p></td><td><p>25 weeks</p></td></tr></tbody></table><p>1. Waiting time is interpreted as average clearance time - time taken from appeal receipt to outcome.</p><p>2. The latest period for which data are available</p><p>The volume of appeals against decisions on PIP has built up since it was introduced as a new benefit, incrementally over time, from 2013. As the number of appeals has increased, so has the average waiting time for an appeal outcome.</p><p>Waiting times are calculated from receipt of an appeal to its final disposal. An appeal is not necessarily disposed of at its first hearing. The final disposal decision on the appeal may be reached after an earlier hearing had been adjourned (which may be directed by the judge for a variety of reasons, such as to seek further evidence), or after an earlier hearing date had been postponed (again, for a variety of reasons, often at the request of the appellant). An appeal may also have been decided at an earlier date by the First-tier Tribunal, only for the case to have gone on to the Upper Tribunal, to be returned once again to the First-tier, for its final disposal.</p><p>Waiting times can fluctuate temporarily and geographically, owing to a number of variable factors, including volumes of benefit decisions made locally, availability of medical/disability members, venue capacity and the complexity of the issue in dispute. Any disparity in waiting times is monitored and investigated locally.</p>","Lord Keen of Elie","2019-06-20T16:55:12.45Z","http://data.parliament.uk/resources/1130258/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1130258/answer",,,"54","Justice","Justice","2019-06-05","Personal Independence Payment: Appeals","2","House of Lords","To ask Her Majesty's Government what is the current mean waiting time for Personal Independence Payment appeals; how that differs from the mean waiting time for the previous year; and, if the mean waiting time has risen compared to the previous year, what are the reasons for that rise.","false","Biography information for Lord Scriven","Lord Scriven","HL16119"
"http://data.parliament.uk/resources/1129521","Ministry of Justice","false","2019-06-13","<p>Any foreign national who comes to our country and abuses our hospitality by breaking the law should be in no doubt of our determination to punish and deport them. More than 48,000 foreign national offenders have been removed from the UK since 2010, and in the last financial year more than 5,000 were removed from prisons, immigration removal centres, and the community.</p><p> </p><p>Prisoner transfer is one of the mechanisms used to remove foreign national offenders. Between 1 May 2014 and 31 May 2019, 464 sentenced prisoners were transferred from England and Wales to other countries under international prisoner transfer arrangements. During the same period 233 sentenced prisoners were transferred to England and Wales.</p><p> </p><p>The transfer of prisoners into and out of Scotland and Northern Ireland is a devolved matter.</p>","Lord Keen of Elie","2019-06-13T12:14:55.46Z","http://data.parliament.uk/resources/1129521/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1129521/answer",,,"54","Justice","Justice","2019-06-04","Prisoners: Repatriation","2","House of Lords","To ask Her Majesty's Government, as a result of international conventions and bilateral agreements on the transfer of sentenced persons, how many people have (1) returned to the UK from any such country, and (2) been repatriated from the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL16006"
"http://data.parliament.uk/resources/1129554","Ministry of Justice","false","2019-06-18","<p>We strongly condemn homophobia, or any other kind of discrimination, in our prisons. As a result of the issues raised in and by the Tribunal a formal internal investigation is underway. This is being undertaken by a senior manager outside the prisons line management chain. Once that has concluded the interim Director General of HM Prisons will consider what action, including potentially disciplinary action, may be appropriate.</p>","Lord Keen of Elie","2019-06-18T15:51:42.227Z","http://data.parliament.uk/resources/1129554/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1129554/answer",,,"54","Justice","Justice","2019-06-04","Woodhill Prison: Prison Officers","2","House of Lords","To ask Her Majesty's Government what plans they have to conduct an independent inquiry into the circumstances surrounding the appearance before an employment tribunal of Prison Officer Ben Plaistow of HMP Woodhill.","false","Biography information for Lord Ramsbotham","Lord Ramsbotham","HL16039"
"http://data.parliament.uk/resources/1128134","Ministry of Justice","false","2019-06-06","<p>A decision that a court should sit within a prison when a defendant refuses to attend court in person or by video link is for the judiciary. If such a decision is made HMCTS , in conjunction with HMPPS Her Majesty’s Prison and Probation Service makes the necessary arrangements.</p><p> </p><p>The Court has no legal power to direct a prison officer (including a Governor) to use force or to compel a prisoner to attend court.</p>","Lord Keen of Elie","2019-06-06T16:42:07.15Z","http://data.parliament.uk/resources/1128134/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1128134/answer",,,"54","Justice","Justice","2019-05-23","Courts: Prisons","2","House of Lords","To ask Her Majesty's Government what provision, if any, Her Majesty's Courts and Tribunals Service has made for courts to sit in prisons when a prisoner refuses either to attend court or to take part in a video link between a prison and a court.","false","Biography information for Lord Beith","Lord Beith","HL15948"
"http://data.parliament.uk/resources/1128147","Ministry of Justice","false","2019-06-06","<p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. In the Social Security and Child Support (SSCS) jurisdiction, 225 new medical members and 119 disability-qualified members have recently been appointed and are now hearing cases. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service with a view to enabling speedier processing of appeals and providing a better service for all parties to the proceedings.</p>","Lord Keen of Elie","2019-06-06T15:53:03.917Z","http://data.parliament.uk/resources/1128147/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1128147/answer",,,"54","Justice","Justice","2019-05-23","Personal Independence Payment: Appeals","2","House of Lords","To ask Her Majesty's Government what steps they are taking to decrease waiting times for Personal Independence Payment tribunal appeals.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL15961"
"http://data.parliament.uk/resources/1128066","Ministry of Justice","false","2019-06-06","<p>From context we have assumed the honourable member is asking about the family courts.</p><p> </p><p>(1) In family courts, vulnerable parties and witnesses may request the use of a separate entrance and waiting area. Where dedicated separate entrances or waiting areas are not available, court staff will make alternative arrangements wherever possible.</p><p> </p><p>(2) In the family court over 300 protective screens have been provided over the last two years to ensure that vulnerable parties and witnesses can be shielded from an alleged abuser in the courtroom. Video links may also be used either from a secure location within the court building or from a remote location. Use of these facilities must be approved by the Judge. Use of telephone hearings for without notice Family Law Act injunction hearings is being encouraged to avoid the need for victims of domestic abuse to attend court.</p><p> </p><p>We are determined that the family courts should never be used to further or perpetrate abuse. The Government announced on 21 May 2019 the establishment of an expert panel to gather evidence of how the family courts protect children and parents in cases of domestic abuse and other serious offences. Once formed, it is intended that the panel will report within three months.</p>","Lord Keen of Elie","2019-06-06T15:23:08.577Z","http://data.parliament.uk/resources/1128066/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1128066/answer",,,"54","Justice","Justice","2019-05-22","Courts: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Keen of Elie on 21 May (HL Deb, col 1863), what consideration they have given to providing (1) separate waiting facilities for the parties, and (2) facilities to enable the giving of evidence by screen or video link, for court cases relating to domestic abuse.","false","Biography information for Lord Beecham","Lord Beecham","HL15915"
"http://data.parliament.uk/resources/1127983","Ministry of Justice","false","2019-06-05","<p>The huge number of officers we have recently recruited inevitably means there are more staff - and more leavers with less than one years' experience. Attached is a table containing reason for leaving and grade. (Table i)</p><p> </p><p>We are working hard to retain staff, giving staff the biggest pay increase in a decade last year and by providing additional training.</p>","Lord Keen of Elie","2019-06-05T16:00:03.64Z","http://data.parliament.uk/resources/1127983/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1127983/answer","Table i.xlsx","Table (i)","54","Justice","Justice","2019-05-21","Prison Officers: Resignations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the number of prison officers resigning within 12 months of taking up their posts; and whether those reasons include the level of violence in UK prisons.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15868"
"http://data.parliament.uk/resources/1127258","Ministry of Justice","false","2019-05-31","<table><tbody><tr><td><p>HM Courts &amp; Tribunals Service (HMCTS) closely monitors waiting times. However, HMCTS does not keep data on waiting times within the specific and localised timeframes cited in the earlier question, answered on 10 May (HL15362), to which this question refers – namely, (1) up to six months, (2) six to 12 months, (3) 12 to 24 months, and (4) over 24 months. Information about volumes and waiting times for Personal Independence Payment (PIP) appeals is published by the Ministry of Justice in the Tribunals and Gender Recognition Certificate Statistics Quarterly. HMCTS receives a bi-annual forecast of expected appeals from the Department for Work and Pensions (DWP) and that informs our resourcing plans as well as informing judicial recruitment. Additional fee-paid judicial office holders have been recruited: 250 judges across the First-tier Tribunal, 118 disability qualified members and up to 232 medical members. In addition, more PIP appeals are being listed per session and case-management “triage” sessions have been introduced, with the aim of reducing the time taken for appeals to reach final determination. All these measures will increase the capacity of the tribunal, with the aim of reducing waiting times for appellants.</p></td></tr></tbody></table>","Lord Keen of Elie","2019-05-31T11:15:22.797Z","http://data.parliament.uk/resources/1127258/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1127258/answer",,,"54","Justice","Justice","2019-05-16","Personal Independence Payment: Appeals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 10 May (HL15362), if such data on the waiting times for appeal hearings on Personal Independence Payment claims are not held centrally and could only be provided at disproportionate cost, how they determine whether (1) claims are being dealt with in a timely manner, and (2) the resources allocated to deal with appeals are adequate to meet the backlog of appeal claims.","false","Biography information for Lord Scriven","Lord Scriven","HL15811"
"http://data.parliament.uk/resources/1126997","Ministry of Justice","false","2019-05-30","<p>The information requested is published on gov.uk and is provided in the tables attached with this answer.</p><p> </p><p>Following remand or sentencing, the Youth Custody Service (YCS) decides where children should be placed and this will be either at a secure training centre, secure children’s home or under-18 young offender institution (for young males only).</p><p> </p><p>The placement decision is based on the information provided by youth offending teams (YOTs). The YCS’s Placement Team will contact YOTs to make sure the needs, risks and circumstances of each young person has been taken into account.</p>","Lord Keen of Elie","2019-05-30T13:59:37.977Z","http://data.parliament.uk/resources/1126997/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1126997/answer","Table for HL15758.docx","Table for HL15758","54","Justice","Justice","2019-05-15","Secure Accommodation","2","House of Lords","To ask Her Majesty's Government how many criminal justice placements have been (1) available, and (2) filled, in secure children's homes in each month in each of the last three years.","false","Biography information for Lord German","Lord German","HL15758"
