"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155785","Ministry of Defence","false","2014-11-24","<p>The Government is committed to the future of shipbuilding in the UK. Complex warships for the Royal Navy are only built in UK shipyards.</p><p>The Type 26 Global Combat Ship programme is currently in its Assessment Phase. While the build contract has not yet been awarded, from 2015 the only shipyards in the UK that are able to build complex warships will be those on the Clyde.</p>","Ludlow","Mr Philip Dunne",,"2014-11-24T17:11:31.277Z","http://data.parliament.uk/resources/155785/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/155785/answer",,,"11","Defence","Defence","2014-11-17","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether there has been a change to the Government's policy that the type 26 frigates will be built in Scotland; and if he will make a statement.","false","Biography information for Sandra Osborne","Ayr, Carrick and Cumnock","Sandra Osborne","214764"
"http://data.parliament.uk/resources/100575","Ministry of Defence","false","2014-11-07","<p>I refer the noble Lord to the answer I gave on 30 October 2014 to the noble Lord, Lord West of Spithead (Official Report, column WA184).</p>",,"Lord Astor of Hever",,"2014-11-07T14:52:22.3458406Z","http://data.parliament.uk/resources/100575/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100575/answer","Type 26 Frigates.doc 30 October 2014.doc","Hansard Extract 30th October 2014","11","Defence","Defence","2014-10-22","Type 26 Frigates","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to naming one of the new type 26 global combat ships after the City of Plymouth.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL2312"
"http://data.parliament.uk/resources/99979","Ministry of Defence","false","2014-10-30","<p>The Ships' Names and Badges Committee (SNBC) is responsible for considering and assessing possible names for a new ship or class of ship. The Committee considers all names that have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for approval. A final decision with regards to this process in respect of the Type 26 Global Combat Ship is not expected until the programme has completed its Assessment Phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use names HMS PLYMOUTH and HMS PORTSMOUTH.</p><p> </p>",,"Lord Astor of Hever",,"2014-10-30T16:49:18.4564808Z","http://data.parliament.uk/resources/99979/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/99979/answer",,,"11","Defence","Defence","2014-10-20","Type 26 Frigates","2","House of Lords","To ask Her Majesty’s Government whether they have considered naming two of the new Type 26 global combat ships after the cities of Plymouth and Portsmouth.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2194"
"http://data.parliament.uk/resources/91935","Ministry of Defence","false","2014-10-14","<p>I refer the hon. Member to the answer I gave on 9 September 2014 (Official Report, column 584-585W) to the hon. Member for Plymouth Moor View (Alison Seabeck).</p>","Ludlow","Mr Philip Dunne",,"2014-10-14T15:14:01.5807918Z","http://data.parliament.uk/resources/91935/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/91935/answer","Hansard Extracts 9 September.doc","Warships Hansard extracts 5 and 9 September 2014","11","Defence","Defence","2014-09-26","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether the new Type 26 frigates will be named after cities; and when he plans to announce the names of the frigates.","false","Biography information for Richard Graham","Gloucester","Richard Graham","209509"
"http://data.parliament.uk/resources/89526","Ministry of Defence","false","2014-09-05","<p>The Ships’ Names and Badges Committee (SNBC) is responsible for considering and assessing the possible names for a new ship or class of ship. The committee considers all names which have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for final approval. <br><br>A final decision with regards to this process is not expected until the Type 26 Global Combat Ship programme has completed its assessment phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use the name HMS PLYMOUTH.</p>","Ludlow","Mr Philip Dunne","207164 ; 207165","2014-09-05T13:09:39.356463Z","http://data.parliament.uk/resources/89526/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/89526/answer",,,"11","Defence","Defence","2014-08-29","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, when he expects a decision to be made on the naming of the new Type 26 frigates.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207163"
"http://data.parliament.uk/resources/89528","Ministry of Defence","false","2014-09-05","<p>The Ships’ Names and Badges Committee (SNBC) is responsible for considering and assessing the possible names for a new ship or class of ship. The committee considers all names which have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for final approval. <br><br>A final decision with regards to this process is not expected until the Type 26 Global Combat Ship programme has completed its assessment phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use the name HMS PLYMOUTH.</p>","Ludlow","Mr Philip Dunne","207163 ; 207164","2014-09-05T13:09:39.9033373Z","http://data.parliament.uk/resources/89528/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/89528/answer",,,"11","Defence","Defence","2014-08-29","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, if he will name one of the new Type 26 frigates HMS Plymouth.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207165"
"http://data.parliament.uk/resources/62876","Ministry of Defence","false","2014-06-26","<p> </p><p>On current plans, all Type 26 Global Combat Ships will have the same base level of capability but equipment fits tailored to task will enable them to meet their specific operational requirements.</p>","Ludlow","Mr Philip Dunne",,"2014-06-26T13:44:14.3529124Z","http://data.parliament.uk/resources/62876/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/62876/answer",,,"11","Defence","Defence","2014-06-19","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, how many variants of the Type 26 global combat ship are being planned.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","201541"
"http://data.parliament.uk/resources/62877","Ministry of Defence","false","2014-06-25","<p>I refer the hon. Member to the answer I gave on 17 March 2014, (Official Report, column 504W).</p>","Ludlow","Mr Philip Dunne",,"2014-06-25T16:07:54.786557Z","http://data.parliament.uk/resources/62877/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/62877/answer","20140317 - Hansard Extract Type 26 Frigates.doc","20140317 - Hansard extract","11","Defence","Defence","2014-06-19","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what the key stages of decision-making are in the procurement process of the Type 26 global combat ship.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","201542"
"http://data.parliament.uk/resources/62878","Ministry of Defence","false","2014-06-26","<p> </p><p>I refer the hon. Member to the answer I gave on 3 December 2012 (Official Report, column 615W) to the hon. Member for Portsmouth North (Penny Mordaunt).</p>","Ludlow","Mr Philip Dunne",,"2014-06-26T13:43:32.6805749Z","http://data.parliament.uk/resources/62878/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/62878/answer","Hansard Extract 3 December 2012. 201543.doc","Hansard Extract 3 December 2013.","11","Defence","Defence","2014-06-19","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, how many countries have expressed in an interest in operating the Type 26 global combat ship.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","201543"
