"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019931","Cabinet Office","false","2018-12-10","<p>No decision has yet to be made on the timing of the next Strategic Defence and Security Review (SDSR)</p>","Aylesbury","Mr David Lidington",,"2018-12-10T10:33:05.377Z","http://data.parliament.uk/resources/1019931/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1019931/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-12-04","Strategic Defence and Security Review","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will carry out a Strategic Defence and Security Review in 2020.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198770"
"http://data.parliament.uk/resources/1019942","Home Office","false","2018-12-12","<p>Tackling online grooming is one of our highest priorities, and we are in-creasing our investment in law enforcement and legislating on online harms to bear down on the threat. In November the Home Secretary also co-hosted a ‘Hackathon’ in the US, where tech companies developed an artificial intelligence product to detect online grooming that will be licensed free of charge to technology companies worldwide.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-12T17:34:11.253Z","http://data.parliament.uk/resources/1019942/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1019942/answer",,,,,"1","Home Office","Home Office","2018-12-04","Offences against Children: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to encourage social media companies to tackle the grooming of young children on the platforms of those companies.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","198816"
"http://data.parliament.uk/resources/1019949","Treasury","false","2018-12-14","<p>In the IPCC Special Report on Global Warming of 1.5˚C, all the scenarios reflect an ongoing role for some fossil fuel use, recognising the need to maintain a supply of energy to meet global demand.</p><p> </p><p>The UK is currently a net importer of both oil and gas and our domestic supply is forecast to decline further in the future. Managing the declining production of our relatively small domestic basin, whilst reducing our overall consumption of fossil fuels is compatible with the UK’s obligations under the Paris Climate Agreement.</p>","Newark","Robert Jenrick","198906","2018-12-14T08:58:16.903Z","http://data.parliament.uk/resources/1019949/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1019949/answer",,,,,"14","Treasury","Treasury","2018-12-04","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the compatibility of Transferable Tax History and the Paris climate agreement.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","198905"
"http://data.parliament.uk/resources/1019963","Department for Education","false","2018-12-13","<p>Information on academy transfers (sometimes referred to as ‘rebrokerage’), and the grant funding provided for those during the financial years 2013-14 to 2017-18 is published here:</p><p><a href="https://www.gov.uk/government/statistics/academy-transfers-and-funding-england-financial-year-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/academy-transfers-and-funding-england-financial-year-2017-to-2018</a>.</p><p>In the financial year 2017-18, around a half of trust moves were single academy trusts joining multi-academy trusts (MATs). The department is actively encouraging single academy trusts to join MATs and we would expect to see this trend continue.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:50:54.663Z","http://data.parliament.uk/resources/1019963/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1019963/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1019963/answer/previousversion/91103","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-04","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, how much has been spent on rebrokering academies in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","198836"
"http://data.parliament.uk/resources/1019965","Department for International Development","false","2018-12-12","<p>Well-managed migration is in everyone’s interests. But uncontrolled migration erodes public confidence, damages economies, and places people on the move in situations of great vulnerability. The UK is taking significant steps to tackle uncontrolled migration both in our domestic policy work and in our ODA-funded programmes by:</p><ul><li><p>Addressing the root causes of migration, through our targeted assistance for livelihoods, healthcare, education and economic development;</p></li></ul><ul><li><p>Tackling modern slavery and organised immigration crime;</p></li></ul><ul><li><p>Supporting enhanced border management;</p></li></ul><ul><li><p>Providing critical humanitarian support and protection for vulnerable migrants, as well as offering voluntary return and vital reintegration support to those wishing to return home; and</p></li></ul><ul><li><p>Supporting refugees to stay in a first safe country through our humanitarian and development work in Africa, the Middle East and Asia.</p></li></ul><p>The Global Compact for Migration is one way in which we are working to ensure that UK migration priorities are embedded throughout the international system. It is a step forward in international co-operation to tackle irregular migration and helpful framework to help us deliver our commitments under the Sustainable Development Goals.</p><p>The Compact is not legally binding. It creates a framework that will allow countries to work together to make migration more beneficial for everyone. It protects every State’s right to determine its own immigration policies, including in areas such as asylum, border controls and returns of illegal migrants.</p><p>I recently spoke to the APPGs on Migration and Refugees about the Migration Compact and attended the intergovernmental launch in Marrakech. We will issue a Written Ministerial Statement to update parliament.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-12T17:13:09.267Z","http://data.parliament.uk/resources/1019965/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1019965/answer",,,,,"20","International Development","International Development","2018-12-04","Global Compact for Migration","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential merits of the proposed UN migration pact; and if she will make a statement.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","198799"
"http://data.parliament.uk/resources/1019967","Prime Minister","false","2018-12-10","<p>I have regular meetings with ministerial colleagues, officials and others</p>","Maidenhead","Mrs Theresa May",,"2018-12-10T16:19:52.75Z","http://data.parliament.uk/resources/1019967/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1019967/answer",,,,,"23","Prime Minister","Prime Minister","2018-12-04","Prime Minister: Government Chief Scientific Adviser","1","House of Commons","To ask the Prime Minister, how many meetings she had with the Government’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","198748"
"http://data.parliament.uk/resources/1019968","Department for International Trade","false","2018-12-10","<p>During the requested time period: Department for International Trade (DIT) Chief Scientific Adviser (CSA) presented an update to the DIT Board on 19th November, at which my Rt Hon. Friend the Secretary of State was present as a member of the Board. The CSA updated the Board on his activities during the past year and priorities for 2019.</p><p> </p><p>The Secretary of State and the CSA do meet for bilaterals and the Secretary of State takes a keen interested in the CSA’s work.</p>","Meon Valley","George Hollingbery",,"2018-12-10T14:28:04.057Z","http://data.parliament.uk/resources/1019968/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1019968/answer",,,,,"202","International Trade","International Trade","2018-12-04","Department for International Trade: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","198749"
"http://data.parliament.uk/resources/1019970","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The role of Chief Scientific Adviser was unfilled during this timeframe.</p>","Stourbridge","Margot James",,"2018-12-10T17:30:40.267Z","http://data.parliament.uk/resources/1019970/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019970/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Department for Digital, Culture, Media and Sport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","198750"
"http://data.parliament.uk/resources/1019971","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>The Secretary of State had numerous meetings attended by analyst and technical specialists from across the Department between 1 September and 20 November 2018.</p>","Rossendale and Darwen","Jake Berry",,"2018-12-10T17:36:38.96Z","http://data.parliament.uk/resources/1019971/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1019971/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Ministry of Housing, Communities and Local Government: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","198751"
"http://data.parliament.uk/resources/1019972","Cabinet Office","false","2019-01-07","<p>The Cabinet Office draws from a range of scientific advice and expertise, including from the Government Chief Scientific Adviser, the Chief Scientific Advisers in individual Government Departments, and academics and researchers. The Cabinet Office does not have its own Chief Scientific Adviser.</p>","Aylesbury","Mr David Lidington",,"2019-01-07T17:27:45.203Z","http://data.parliament.uk/resources/1019972/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1019972/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-12-04","Cabinet Office: Chief Scientific Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","198752"
