"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/852518","Department for Transport","false","2018-03-01","<p>Significant efforts have been made this year across the transport sectors, including road, rail and air, to boost resilience and preparedness.</p><p> </p><p>We continue to work closely with all key transport operators, the local government sector, salt suppliers and other key partners to ensure that disruption to our transport network are kept to a minimum.</p>","Wealden","Ms Nusrat Ghani","2018-03-01T11:51:11.653Z","http://data.parliament.uk/resources/852518/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/852518/answer",,,,,"27","Transport","Transport","2018-03-01","Transport: Snow and Ice","1","House of Commons","What steps his Department is taking to prepare transport infrastructure for severe winter weather.","false","Biography information for Rachel Maclean","Redditch","Rachel Maclean","904124"
"http://data.parliament.uk/resources/852519","Department for Transport","false","2018-03-01","<p>I wrote to the Chair of the Peninsula Rail Task Force this week setting out the Governments response to the Task Force report.</p>","Orpington","Joseph Johnson","2018-03-01T12:04:58.697Z","http://data.parliament.uk/resources/852519/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/852519/answer",,,,,"27","Transport","Transport","2018-03-01","Railways: South West","1","House of Commons","Whether his Department plans to respond to the Peninsula Rail Task Force report and set out a rail strategy for the South West.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","904121"
"http://data.parliament.uk/resources/850636","Department for International Development","false","2018-03-06","<p>I refer the Hon Gentleman to the Written Answer I provided on 28 February 2018 to PQ 128969.</p>","West Worcestershire","Harriett Baldwin","2018-03-06T12:42:07.593Z","http://data.parliament.uk/resources/850636/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/850636/answer",,,,,"20","International Development","International Development","2018-02-27","Global Partnership for Education","1","House of Commons","To ask the Secretary of State for International Development, for what reason her Department has allocated to the Global Partnership for Education less than the £381 million over the next three years recommended in the First Report of the International Development Committee, DFID's work on education: Leaving no one behind?, HC 367, published on 21 November 2017.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","129891"
"http://data.parliament.uk/resources/850639","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>My right hon. Friend the Secretary of State has established the Carillion Taskforce, to advise on the impact on small businesses and employees affected by Carillion insolvency. The Taskforce’s attendees included representatives from leading business bodies, the construction trade sector, unions, banks and government. This has already led to useful collaborations, in particular in relation to ensuring firms and employees have access to support from Government and the banks.</p><p> </p><p>The nature of Carillion’s business was to sub-contract significant proportions of its work and a significant number of those sub-contractors have sub-contracted further elements. The complexity of the contracting structure is such that it is not possible for the Official Receiver at this stage in the liquidation process to have a complete picture of companies and therefore projects affected across the UK. He is continuing to work through Carillion’s systems to identify all contracts. To date, we are not currently aware of any Carillion related redundancies in Hendon.</p>","Burton","Andrew Griffiths","2018-03-12T10:56:39.213Z","http://data.parliament.uk/resources/850639/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/850639/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of the collapse of Carillon on construction projects in the Hendon constituency.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129893"
"http://data.parliament.uk/resources/850640","Ministry of Housing, Communities and Local Government","false","2018-03-06","<p>The Department does not collect data on the number of holiday properties that are registered for, or receive, small business rate relief. Decisions on whether a property qualifies for small business rate relief rest with local councils.</p><p>The Valuation Office Agency ratings list data shows that there are 41,000 properties classed as self-catering holiday homes with a rateable value of up to £15,000, which is the upper limit for small business rate relief. However, not all of these properties will receive this relief, for example where owners have more than one property.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-06T13:24:09.297Z","http://data.parliament.uk/resources/850640/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/850640/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-27","Holiday Accommodation: Non-domestic Rates","1","House of Commons","To ask the Minister for Housing, Communities and Local Government, what estimate his Department has made of the number of owners of holiday properties who have registered for the small business rates relief.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129894"
"http://data.parliament.uk/resources/850641","Department for Education","false","2018-03-07","<p>Officials are working with Barnet Council to determine the need for a further secondary free school within the borough. This school is in addition to two currently planned free schools that will provide 1,800 secondary places for ages 11 to 16 when at capacity.</p><p> </p><p>Opening new free schools in areas of need is a key priority for this Government, and supports the efforts of local authorities to fulfil their duty to provide sufficient school places. In addition, the Department has provided Barnet local authority with £87 million between 2011-2017 to create new school places, and allocated a further £25.5 million for 2017-2020.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-07T16:40:15.873Z","http://data.parliament.uk/resources/850641/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/850641/answer",,,,,"60","Education","Education","2018-02-27","Secondary Education: Barnet","1","House of Commons","To ask the Secretary of State for Education, if his Department will make an assessment of the need for additional secondary schools in the London Borough of Barnet.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129895"
"http://data.parliament.uk/resources/850644","Home Office","false","2018-03-06","<p>There are no plans to change the current policy on who can apply for a child’s passport. Her Majesty’s Passport Office already has in place provisions for someone to inform them of concerns regarding safeguarding and abduction.</p><p>HM Passport Office also recommends that where issues occur, parents, guardians or a legal representative seek direction from the courts and if informed HM Passport Office will allow a period of time for this to be obtained before a passport is issued.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-06T19:30:48.267Z","http://data.parliament.uk/resources/850644/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/850644/answer",,,,,"1","Home Office","Home Office","2018-02-27","Passports: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will take steps to prevent one parent obtaining a passport for their children without the consent of the other.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129897"
"http://data.parliament.uk/resources/850649","Department for International Trade","false","2018-03-08","<p>The Department of International Trade worked alongside colleagues from across the UK and its devolved administrations to identify companies to join the Prime Minister’s business delegation. This process included wide consultation with our counterpart, Scottish Development International.</p><p> </p><p>Each of the nine English regions and the three devolved administrations were represented in the 50-strong delegation, including two Scottish based small and medium-sized enterprises – the Scotch Whisky Association and NPL Group. One large Scottish company, Standard Life Aberdeen, was also represented on the delegation.</p><p> </p><p>In total, three small and medium-sized companies and two large Scottish companies were invited to participate in the visit.</p>","Beverley and Holderness","Graham Stuart","2018-03-08T17:56:06.947Z","http://data.parliament.uk/resources/850649/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/850649/answer",,,,,"202","International Trade","International Trade","2018-02-27","Trade Mission: China","1","House of Commons","To ask the Secretary of State for International Trade, how many Scottish based small and medium sized enterprises were invited to take part in the Prime Minister's trade visit to China in January 2018.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","129901"
"http://data.parliament.uk/resources/850650","Department for Education","false","2018-03-07","<p>The Department has two principal sources showing participation in education and other activities by young people as they transition between ages 16 and 19. Destination measures show the activities of young people in the year following their completion of Key Stage 4 (GCSEs) and Key Stage 5 (A levels and other Level 3). The 16-18 participation statistical first release (SFR) shows snapshot estimates of participation in different activities at each of academic ages 16, 17 and 18.</p><p>Destination measures show the percentage of students with sustained participation in education or employment over six months following the end of their phase of study. Information on pupil destinations is published annually on GOV.UK at: <a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a>.</p><p>The attached table A shows the proportion of students in sustained study at further education or other FE providers since 2010 following their completion of Level 3 16-18 study (state-funded mainstream schools and colleges in England). See table NA10 in the Key Stage 5 national tables document for full breakdowns.</p><p>The attached table B shows the proportion of students in sustained study at further education or other FE providers since 2010 following their completion of Key Stage 4 study (state-funded mainstream schools in England).</p><p>Estimates of national participation rates in England at academic ages 16, 17 and 18 are provided in the Department for Education SFR ‘Participation in education, training and employment: 2016’ published at: <a href="https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2016" target="_blank">https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2016</a>. These differ from the destination measures estimates provided above because they are not linked to previous study and provide estimates for the whole population, and they are based on a snapshot of activities at the end of the calendar year (rather than over a 6 month period).</p><p>The attached table C shows estimates of the proportion of young people participating in full time education at general FE, tertiary and specialist colleges at academic age 16 and 18, at the end of 2016.<strong><br> </strong></p><p>Note that the SFR also provides estimates of participation by level and type of qualification.</p>","Guildford","Anne Milton","2018-03-07T17:04:26.877Z","http://data.parliament.uk/resources/850650/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/850650/answer","129902 attachment.docx","129902 attachment.docx","129902 attachment - Tables A, B & C","129902 attachment - Tables A, B & C","60","Education","Education","2018-02-27","School Leaving","1","House of Commons","To ask the Secretary of State for Education, what proportion of school leavers have participated in further and technical education in England in each year since 2010.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","129902"
"http://data.parliament.uk/resources/850651","Department for Education","false","2018-03-07","<p>The department has two principal sources showing participation in education and other activities by young people as they transition between ages 16 and 19. Destination measures show the activities of young people in the year following their completion of key stage 4 (GCSEs) and key stage 5 (A-levels and other Level 3). The 16-18 Participation Statistical First Release (SFR) shows snapshot estimates of participation in different activities at each of academic ages 16, 17 and 18.</p><p> </p><p>Destination measures show the percentage of students with sustained participation in education or employment over six months following the end of their phase of study. Information on pupil destinations is published annually on GOV.UK at <a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a>.</p><p> </p><p>The table in attachment one shows the proportion of students in sustained study at higher education institutions since 2010 following their completion of 16-18 study (state-funded mainstream schools and colleges in England). See table NA10 in the ‘Key stage 5 –national tables: SFR56/2017’ document for full breakdowns: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/652777/SFR56_2017_KS5_National_Tables_1516.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/652777/SFR56_2017_KS5_National_Tables_1516.ods</a>.</p><p> </p><p>Estimates of national participation rates in England at academic ages 16, 17 and 18 are provided in the department’s SFR 'Participation in education, training and employment: 2016' published here <a href="https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2016" target="_blank">https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2016</a>. These differ from the destination measures estimates provided, because they are not linked to previous study and provide estimates for the whole population, and they are based on a snapshot of activities at the end of the calendar year (rather than over a six-month period).</p><p> </p><p>The table in attachment two shows estimates of the proportion of young people participating in full-time education, by institution type, at academic age 16 and 18, at the end of 2016.</p>","East Surrey","Mr Sam Gyimah","2018-03-07T16:11:14.223Z","http://data.parliament.uk/resources/850651/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/850651/answer","129903 Attachment 1.docx ; 129903 Attachment 2.docx","129903 Attachment 1.docx ; 129903 Attachment 2.docx","Proportion of students in sustained study at HEIs ; Participation in full-time education by age ","Proportion of students in sustained study at HEIs ; Participation in full-time education by age ","60","Education","Education","2018-02-27","School Leaving","1","House of Commons","To ask the Secretary of State for Education, what proportion of school leavers have participated in higher education in England in each year since 2010.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","129903"
