"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125657","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1125657/answer",,,,,"2019-05-17T12:31:20.54Z","2019-10-08T15:14:33.713Z","http://data.parliament.uk/resources/1125657/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125657/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125657/answer/previousversion/118662","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money has been raised by the Victims Surchage in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252551"
"http://data.parliament.uk/resources/1125659","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1125659/answer",,,,,"2019-05-17T12:31:20.493Z","2019-10-08T15:14:19.603Z","http://data.parliament.uk/resources/1125659/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125659/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125659/answer/previousversion/118611","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money from the Victims Surcharge has been allocated to charities supporting victims in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252552"
"http://data.parliament.uk/resources/1125240","Ministry of Justice","true","2019-05-17","<p>In accordance with the sentence of the Court, Joseph McCann was released on 15 February 2019, after he had completed half (less time spent on remand) of a three-year determinate sentence for burglary imposed on 25 January 2018. On release, he was supervised by the National Probation Service (NPS)</p><p> </p><p>When charged with that offence and remanded into custody on 21 August 2017, he was being supervised on licence by the NPS as part of the sentence of Imprisonment for Public Protection (IPP) which he received on 26 September 2008. An offender on an IPP licence is not recalled automatically when he is charged with a further offence or offences. The probation officer will consider whether the alleged further offences, prior offending and the offender’s current behaviour show that his risk has escalated to the point where he needs to be recalled to protect the public. The decision on whether to recall an offender is to be based on a robust assessment of risk and to reflect the professional judgment of a trained probation officer.</p><p> </p><p>The NPS has undertaken an urgent review to establish why Mr McCann was not recalled to custody, either when remanded into custody on 21 August 2017 or when he was sentenced on <ins class="ministerial">25 January 2018</ins> <del class="ministerial">15 February 2018</del>. Mr McCann has now been charged with a number of very serious offences committed on or after 21 April this year. This has triggered a mandatory serious further offence (SFO) review, under the Probation SFO Review Procedures. The SFO review will consider in greater depth than has thus far been possible, including by interviewing relevant members of staff, the question of whether Mr McCann should have been recalled to custody when charged with and subsequently convicted of the burglary offence. Typically, an SFO review is completed within three months of an offender being charged with an SFO.</p><p> </p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125240/answer",,,,,"2019-05-17T13:45:21.653Z","2019-06-12T14:34:20.463Z","http://data.parliament.uk/resources/1125240/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125240/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125240/answer/previousversion/118714","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, when the decision was taken to release Joseph McCann.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252002"
"http://data.parliament.uk/resources/1125241","Ministry of Justice","true","2019-05-17","<p>In accordance with the sentence of the Court, Joseph McCann was released on 15 February 2019, after he had completed half (less time spent on remand) of a three-year determinate sentence for burglary imposed on 25 January 2018. On release, he was supervised by the National Probation Service (NPS)</p><p> </p><p>When charged with that offence and remanded into custody on 21 August 2017, he was being supervised on licence by the NPS as part of the sentence of Imprisonment for Public Protection (IPP) which he received on 26 September 2008. An offender on an IPP licence is not recalled automatically when he is charged with a further offence or offences. The probation officer will consider whether the alleged further offences, prior offending and the offender’s current behaviour show that his risk has escalated to the point where he needs to be recalled to protect the public. The decision on whether to recall an offender is to be based on a robust assessment of risk and to reflect the professional judgment of a trained probation officer.</p><p> </p><p>The NPS has undertaken an urgent review to establish why Mr McCann was not recalled to custody, either when remanded into custody on 21 August 2017 or when he was sentenced on <ins class="ministerial">25 January 2018</ins> <del class="ministerial">15 February 2018</del>. Mr McCann has now been charged with a number of very serious offences committed on or after 21 April this year. This has triggered a mandatory serious further offence (SFO) review, under the Probation SFO Review Procedures. The SFO review will consider in greater depth than has thus far been possible, including by interviewing relevant members of staff, the question of whether Mr McCann should have been recalled to custody when charged with and subsequently convicted of the burglary offence. Typically, an SFO review is completed within three months of an offender being charged with an SFO.</p><p> </p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125241/answer",,,,,"2019-05-17T13:45:21.73Z","2019-06-12T14:34:30.427Z","http://data.parliament.uk/resources/1125241/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125241/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125241/answer/previousversion/118715","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, who took the decision not to refer the question of Joseph McCann's release to the Parole Board.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252003"
"http://data.parliament.uk/resources/1125243","Ministry of Justice","true","2019-05-17","<p>In accordance with the sentence of the Court, Joseph McCann was released on 15 February 2019, after he had completed half (less time spent on remand) of a three-year determinate sentence for burglary imposed on 25 January 2018. On release, he was supervised by the National Probation Service (NPS)</p><p> </p><p>When charged with that offence and remanded into custody on 21 August 2017, he was being supervised on licence by the NPS as part of the sentence of Imprisonment for Public Protection (IPP) which he received on 26 September 2008. An offender on an IPP licence is not recalled automatically when he is charged with a further offence or offences. The probation officer will consider whether the alleged further offences, prior offending and the offender’s current behaviour show that his risk has escalated to the point where he needs to be recalled to protect the public. The decision on whether to recall an offender is to be based on a robust assessment of risk and to reflect the professional judgment of a trained probation officer.</p><p> </p><p>The NPS has undertaken an urgent review to establish why Mr McCann was not recalled to custody, either when remanded into custody on 21 August 2017 or when he was sentenced on <ins class="ministerial">25 Jarnuary 2018</ins> <del class="ministerial">15 February 2018</del>. Mr McCann has now been charged with a number of very serious offences committed on or after 21 April this year. This has triggered a mandatory serious further offence (SFO) review, under the Probation SFO Review Procedures. The SFO review will consider in greater depth than has thus far been possible, including by interviewing relevant members of staff, the question of whether Mr McCann should have been recalled to custody when charged with and subsequently convicted of the burglary offence. Typically, an SFO review is completed within three months of an offender being charged with an SFO.</p><p> </p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125243/answer",,,,,"2019-05-17T13:45:21.767Z","2019-06-12T14:34:40.8Z","http://data.parliament.uk/resources/1125243/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125243/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125243/answer/previousversion/118716","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, what the (a) scope, (b) timescale and (c) remit is of the urgent review into the reported mistaken release of Joseph McCann.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252005"
"http://data.parliament.uk/resources/1125244","Ministry of Justice","true","2019-05-17","<p>In accordance with the sentence of the Court, Joseph McCann was released on 15 February 2019, after he had completed half (less time spent on remand) of a three-year determinate sentence for burglary imposed on 25 January 2018. On release, he was supervised by the National Probation Service (NPS)</p><p> </p><p>When charged with that offence and remanded into custody on 21 August 2017, he was being supervised on licence by the NPS as part of the sentence of Imprisonment for Public Protection (IPP) which he received on 26 September 2008. An offender on an IPP licence is not recalled automatically when he is charged with a further offence or offences. The probation officer will consider whether the alleged further offences, prior offending and the offender’s current behaviour show that his risk has escalated to the point where he needs to be recalled to protect the public. The decision on whether to recall an offender is to be based on a robust assessment of risk and to reflect the professional judgment of a trained probation officer.</p><p> </p><p>The NPS has undertaken an urgent review to establish why Mr McCann was not recalled to custody, either when remanded into custody on 21 August 2017 or when he was sentenced on <ins class="ministerial">25 January 2018</ins> <del class="ministerial">15 February 2018</del>. Mr McCann has now been charged with a number of very serious offences committed on or after 21 April this year. This has triggered a mandatory serious further offence (SFO) review, under the Probation SFO Review Procedures. The SFO review will consider in greater depth than has thus far been possible, including by interviewing relevant members of staff, the question of whether Mr McCann should have been recalled to custody when charged with and subsequently convicted of the burglary offence. Typically, an SFO review is completed within three months of an offender being charged with an SFO.</p><p> </p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125244/answer",,,,,"2019-05-17T13:45:21.527Z","2019-06-12T14:34:49.657Z","http://data.parliament.uk/resources/1125244/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125244/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125244/answer/previousversion/118711","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, on what date was his Department informed of the release from prison of Joseph McCann.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252006"
"http://data.parliament.uk/resources/1125035","Ministry of Justice","true","2019-05-15","<p>I apologise to the honourable Member for Lincoln for the delay in responding to her letter dated 14 March. I understand that <del class="ministerial">my</del><ins class="ministerial">a</ins> response was sent to her office <ins class="ministerial">by my predeccesor, Minister Frazer,</ins> on 8 May.</p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1125035/answer",,,,,"2019-05-15T16:16:32.407Z","2019-05-16T13:11:43.957Z","http://data.parliament.uk/resources/1125035/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1125035/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1125035/answer/previousversion/118228","Biography information for Paul Maynard","54","Justice","Justice","2019-05-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when the Parliamentary Under Secretary for Courts and Justice plans to respond to the letter of 14 March 2019 from the hon. Member for Lincoln on economic domestic abuse.","false","Biography information for Karen Lee","Lincoln","Karen Lee","251385"
"http://data.parliament.uk/resources/1123082","Ministry of Justice","true","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Table 1 ; Table 2 ; Table 3","Table 1 ; Table 2 ; Table 3","2019-06-28T15:17:52.03Z","2019-07-03T12:20:42.437Z","http://data.parliament.uk/resources/1123082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of weapon used.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247719"