"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184635","Department of Health and Social Care","false","2020-03-19","<p>Long-term exposure to carbon monoxide gas can damage an unborn baby. Babies exposed to carbon monoxide during pregnancy are at risk of a low birth weight; stillbirth; death that occurs within the first four weeks of birth; and behavioural problems.</p><p>Women are tested for the presence of carbon monoxide at the antenatal booking appointment and as appropriate throughout pregnancy to identify smokers, or those exposed to tobacco smoke, and offer them a referral for support from a trained stop smoking advisor. Carbon monoxide testing may also highlight a household problem and the need to take measures to prevent further exposure.</p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","28652","2020-03-19T12:21:57.077Z","http://data.parliament.uk/resources/1184635/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1184635/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-12","Babies: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to protect (a) unborn children and (b) infants from carbon monoxide poisoning.","false","Biography information for Liz Twist","Blaydon","Liz Twist","28651"
"http://data.parliament.uk/resources/1184636","Department of Health and Social Care","false","2020-03-19","<p>Long-term exposure to carbon monoxide gas can damage an unborn baby. Babies exposed to carbon monoxide during pregnancy are at risk of a low birth weight; stillbirth; death that occurs within the first four weeks of birth; and behavioural problems.</p><p>Women are tested for the presence of carbon monoxide at the antenatal booking appointment and as appropriate throughout pregnancy to identify smokers, or those exposed to tobacco smoke, and offer them a referral for support from a trained stop smoking advisor. Carbon monoxide testing may also highlight a household problem and the need to take measures to prevent further exposure.</p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","28651","2020-03-19T12:21:57.03Z","http://data.parliament.uk/resources/1184636/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1184636/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-12","Pregnancy: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of carbon monoxide poisoning during pregnancy on the unborn child; and if he will make a statement.","false","Biography information for Liz Twist","Blaydon","Liz Twist","28652"
"http://data.parliament.uk/resources/1184638","Department of Health and Social Care","false","2020-03-23","<p>Guidance on the management of treatment of pregnant women and unborn children for carbon monoxide poisoning is provided and accessible to healthcare professionals on TOXBASE and the United Kingdom Teratology Information Service (UKTIS) website.</p><p>If carbon monoxide poisoning is suspected, the initial management is the same as for a non-pregnant patient and consists of identifying and removing the patient from the source of exposure, followed by administration of high concentration oxygen. The patient’s carboxyhaemoglobin concentration should be measured initially and monitored. Treatment may need to be continued for longer in pregnant patients compared to a non-pregnant patient.</p><p>It is advised that all cases of carbon monoxide poisoning in pregnancy are discussed with the UKTIS.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-03-23T15:40:52.747Z","http://data.parliament.uk/resources/1184638/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1184638/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-12","Pregnancy: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department provides to the health profession on treating (a) pregnant women and (b) unborn children for carbon monoxide poisoning.","false","Biography information for Liz Twist","Blaydon","Liz Twist","28653"
"http://data.parliament.uk/resources/1184643","Department for Education","false","2020-03-20","<p>The Department wants to support all children and young people to be happy, healthy and safe. Through the new subjects of relationships, sex and health education, we want to equip them for adult life and to make a positive contribution to society.</p><p>These subjects will help in ensuring all young people, at age appropriate points, know the signs of unhealthy or abusive relationships, and that violence in relationships and domestic abuse is unlawful and never acceptable. Throughout these subjects there is a focus on ensuring pupils know how to get further support.</p><p>The guidance can be accessed via the following link: <br><a href="https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education" target="_blank">https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-20T14:12:10.583Z","http://data.parliament.uk/resources/1184643/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1184643/answer",,,,,"60","Education","Education","2020-03-12","Relationships and Sex Education: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Education, whether content on domestic abuse will be included in the new Relationships education, relationships and sex curriculum.","false","Biography information for Liz Twist","Blaydon","Liz Twist","28654"
"http://data.parliament.uk/resources/1184645","Department for Education","false","2020-03-20","<p>The Department is committed to supporting schools to deliver high-quality teaching of relationships education, relationships and sex education, and health education.</p><p>Many schools are already teaching aspects of these subjects as part of their sex and relationships education provision or their personal, social, health and economic education programme. Schools have flexibility to determine how to deliver the new content, in the context of a broad and balanced curriculum.</p><p>To support schools in their preparations, the Department is investing in a central package to help all schools to increase the confidence and quality of their teaching practice. We are currently developing a new online service featuring innovative training materials, case studies and support to access resources. This will be available from April 2020 with additional content added through the summer term, covering all of the teaching requirements in the statutory guidance. We will also publish an implementation guide which will be provided to all schools as part of this service, and face-to-face training will be available for schools that need additional support.</p><p>The Department is currently working with lead teachers, non-specialist teachers, schools and subject experts to develop this central programme of support to help ensure it meets the needs of schools and teachers. It will complement the wide range of training opportunities that are being provided by local authorities and sector organisations.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-20T12:10:04.513Z","http://data.parliament.uk/resources/1184645/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1184645/answer",,,,,"60","Education","Education","2020-03-12","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, how many hours of training each teacher will receive to deliver the new Relationships education, relationships and sex curriculum.","false","Biography information for Liz Twist","Blaydon","Liz Twist","28655"
"http://data.parliament.uk/resources/1184654","Home Office","false","2020-03-19","<p>While the definition of “domestic abuse” in clause 1 of the Domestic Abuse Bill applies for the purposes of the Bill, we expect the definition to be adopted more generally, for example by public authorities and frontline practitioners.</p><p>As provided for in clause 66(2)(b), the statutory guidance which will accompany the Bill will recognise the effect of domestic abuse on children. The guidance will outline the range of impacts domestic abuse can have on children, as well as appropriate support and referral mechanisms. We will ensure that the guidance is widely publicised.</p>","Louth and Horncastle","Victoria Atkins",,"2020-03-19T16:05:08.79Z","http://data.parliament.uk/resources/1184654/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1184654/answer",,,,,"1","Home Office","Home Office","2020-03-12","Domestic Abuse: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that (a) frontline practitioners and (b) public bodies adopting the definition of domestic abuse in the Domestic Abuse Bill take account of the needs of children affected by domestic abuse.","false","Biography information for Liz Twist","Blaydon","Liz Twist","28661"
"http://data.parliament.uk/resources/1184227","Women and Equalities","false","2020-03-11","<p>We have been working across government on accessible housing provision and will consult shortly on options to raise accessibility standards in new homes.</p><p>The consultation will consider making higher accessibility standards mandatory, recognising the importance of suitable homes for older and disabled people.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-03-11T15:41:43.43Z","http://data.parliament.uk/resources/1184227/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1184227/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-03-11","Housing: Disability","1","House of Commons","What discussions she has had with the Secretary of State for Housing, Communities and Local Government on the start date for the consultation on accessible housing.","false","Biography information for Liz Twist","Blaydon","Liz Twist","901477"
"http://data.parliament.uk/resources/1184327","Department of Health and Social Care","false","2020-03-17","<p>All guidance, statements and public information released by the Government are readily available to read online. Information on COVID-19 from Public Health England and the Department is translated into British Sign Language videos can be found at the following link:</p><p><a href="https://www.signhealth.org.uk/" target="_blank">https://www.signhealth.org.uk/</a></p><p>In addition to this, the Chancellor has advised that the National Health Service will get whatever resources it needs to cope with a COVID-19 epidemic.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-17T12:23:20.167Z","http://data.parliament.uk/resources/1184327/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1184327/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1184327/answer/previousversion/12655","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-11","Coronavirus: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that accessible Government advice on covid-19 is provided to people (a) who use British Sign Language as their primary language and (b) with hearing loss.","false","Biography information for Liz Twist","Blaydon","Liz Twist","28012"
"http://data.parliament.uk/resources/1184328","Department of Health and Social Care","false","2020-03-17","<p>NHS England has undertaken significant communications activities to raise awareness of the Accessible Information Standard with organisations required to implement and follow it, including National Health Service trusts. A range of resources have been made available to support effective implementation and compliance. Conformance with the Standard is a specific legal duty – as set out in section 250 of the Health and Social Care Act 2012. It is also a requirement of the NHS Standard Contract.</p><p>In developing the Standard, we have worked alongside a number of partners, including the Care Quality Commission, who have stated that they will be looking at how services implement the Accessible Information Standard as part of their inspections.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-17T12:37:34.76Z","http://data.parliament.uk/resources/1184328/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1184328/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1184328/answer/previousversion/12664","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-11","Health Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure  NHS compliance with the Accessible Information Standard in the event that more NHS services are delivered online and by phone because of the covid-19 outbreak.","false","Biography information for Liz Twist","Blaydon","Liz Twist","28013"
"http://data.parliament.uk/resources/1184362","Department of Health and Social Care","false","2020-03-19","<p>All guidance, statements and public information released by the Government are readily available to read online information on COVID-19 from Public Health England and the Department is translated into British Sign Language videos can be found at the following link:</p><p><a href="https://www.signhealth.org.uk/" target="_blank">https://www.signhealth.org.uk/</a></p><p>In addition to this, the Chancellor has advised that, the National Health Service will get whatever resources it needs to cope with a coronavirus epidemic.</p>","Bury St Edmunds","Jo Churchill","28036","2020-03-19T17:28:06.693Z","http://data.parliament.uk/resources/1184362/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1184362/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-11","Coronavirus: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will ensure that informative videos on covid-19 are provided with (a) British Sign Language interpretation and (b) subtitles.","false","Biography information for Liz Twist","Blaydon","Liz Twist","28034"
