"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926958","Department for Education","false","2018-06-25","<p>The department does not monitor local authority compliance with section 1 of the Childcare Act 2006. We do continue to work closely with local authorities to improve outcomes for children, such as through the Partners in Practice programme, the special educational needs and disabilities reform programme, and our work to close the word gap announced in ‘Unlocking Talent, Fulfilling Potential: a plan to improve social mobility through education’.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-25T14:51:37.527Z","http://data.parliament.uk/resources/926958/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/926958/answer",,,,,"60","Education","Education","2018-06-19","Children: Health","1","House of Commons","To ask the Secretary of State for Education, how his Department monitors compliance by English local authorities with requirements prescribed in section 1 of the Childcare Act 2006.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","155281"
"http://data.parliament.uk/resources/896524","Department for Business, Energy and Industrial Strategy","false","2018-05-09","<p>We will ensure the UK benefits from world-changing economic trends to build the industries of the future. In our Industrial Strategy we have set out four Grand Challenges where Britain can lead the global technological revolution: in artificial intelligence and the data revolution; the global shift to clean growth; the ageing society; and the future of mobility – where we will build on our strengths to shape new markets and enhance the UK’s competitive advantage.</p><p> </p><p>As we made clear in the Industrial Strategy White Paper, we will use all the policy levers at our disposal, including government procurement, to achieve success in the Grand Challenges. We will drive innovation not only by supporting research and development, but also through the creation and shaping of new markets. Where appropriate, we will look to take a mission-oriented approach to guide these efforts, bringing industry, researchers and government together to solve practical problems and accelerate innovation.</p>","East Surrey","Mr Sam Gyimah","2018-05-09T11:50:56.907Z","http://data.parliament.uk/resources/896524/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/896524/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-02","Industry: Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the report, Mission-Oriented Research & Innovation: A problem-solving approach to fuel innovation-led growth, published by the European Commission on 22 February 2018, whether he plans to adopt a mission-based procurement approach as recommended in that report as part of the Government's Industrial Strategy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","140716"
"http://data.parliament.uk/resources/896526","Ministry of Housing, Communities and Local Government","false","2018-05-09","<p>The Local Government Transparency Code 2015 already sets out what procurement and spend information local authorities should publish and the format in which it should be published to ensure transparency and comparability across authorities.</p><p>I am aware some councils publish on open data hubs to enable comparability and I welcome this.</p>","Richmond (Yorks)","Rishi Sunak","2018-05-09T16:49:59.497Z","http://data.parliament.uk/resources/896526/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/896526/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-02","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to improve the transparency and comparability of local authority records on procurement spending with small businesses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","140717"
"http://data.parliament.uk/resources/895359","Ministry of Housing, Communities and Local Government","false","2018-05-08","<p>Local authorities are independent contracting authorities and are therefore responsible for their own procurement decisions. In doing this, they must of course, comply with the legislative framework. This includes considering social value under the Public Services (Social Value) Act 2012. This requires public authorities, including local authorities, to have regard to economic, social and environmental well-being in connection to public services contracts. Local authorities extend this this all contracts through the National Procurement Strategy.</p>","Richmond (Yorks)","Rishi Sunak","2018-05-08T16:08:38.357Z","http://data.parliament.uk/resources/895359/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/895359/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-01","Ministry of Housing, Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will take steps to encourage local authorities to adopt an outcomes-based approach to procurement to help (a) tackle societal challenges and (b) (i) small businesses and (ii) start-ups to win more contracts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","140074"
"http://data.parliament.uk/resources/872256","Department for Education","false","2018-03-29","<p>We aim to start the consultation process within the next few weeks, once the necessary documentation has been prepared. The consultation period will be proportionate, as required by the consultation principles document published by the Cabinet Office. That document also sets out that a response to consultation will normally be made within 12 weeks; but in any event, it is planned that the final version of revised guidance will be issued as soon as responses received during the consultation period have been considered fully.</p>","Guildford","Anne Milton","2018-03-29T14:18:58.907Z","http://data.parliament.uk/resources/872256/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/872256/answer",,,,,"60","Education","Education","2018-03-26","Home Education: Public Consultation","1","House of Commons","To ask the Secretary of State for Education, when the Government's consultation on the guidance on home education for parents and local authorities is planned to begin; how long that consultation is planned to last; and what the timetable is for the Government to respond to that consultation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","134170"
"http://data.parliament.uk/resources/845571","Department for Business, Energy and Industrial Strategy","false","2018-02-26","<p>The Government is considering all options for future participation in the EU Emissions Trading System, or otherwise, in consultation with stakeholders. As set out in the Clean Growth Strategy, we remain firmly committed to carbon pricing as an emissions reduction tool, whilst ensuring energy and trade intensive businesses are appropriately protected from any detrimental impacts on competitiveness.</p><p>We are regularly engaging key stakeholder and industry groups to ensure we take advantage of their technical expertise and preferences and to share Government thinking as far as possible given negotiating sensitivities.</p>","Devizes","Claire Perry","2018-02-26T11:06:37.97Z","http://data.parliament.uk/resources/845571/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/845571/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/845571/answer/previousversion/42736","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-20","EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to (a) publish the principal options for a replacement to the Emissions Trading Scheme and (b) consult on those options.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","128543"
"http://data.parliament.uk/resources/845599","Department for Work and Pensions","false","2018-02-23","<p>Claimants will not be sanctioned for providing a CV containing spelling mistakes.</p><p> </p><p>However, it could be envisaged that, where in order to improve a claimant’s chances in the job market, a Work Coach may agree a requirement with the claimant to amend spelling mistakes on their CV (but would always support them to do so). If the claimant then fails to complete this agreed requirement without good reason they could be sanctioned, but it would be about the failure to deliver on an agreed ask, rather than a claimant’s initial spelling error on their cv. Decision Makers will take all the claimant’s individual circumstances, including any health conditions or disabilities, and any evidence of good reason into account before making a decision.</p><p> </p>","Reading West","Alok Sharma","2018-02-23T11:10:28.173Z","http://data.parliament.uk/resources/845599/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/845599/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-20","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her policy is on job seekers allowance claimants being sanctioned for spelling mistakes in their CVs.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","128571"
"http://data.parliament.uk/resources/845600","Department for Work and Pensions","false","2018-02-23","<p>Claimants will not be sanctioned for providing a CV containing spelling mistakes.</p><p> </p><p>However, it could be envisaged that, where in order to improve a claimant’s chances in the job market, a Work Coach may agree a requirement with the claimant to amend spelling mistakes on their CV (but would always support them to do so). If the claimant then fails to complete this agreed requirement without good reason they could be sanctioned, but it would be about the failure to deliver on an agreed ask, rather than a claimant’s initial spelling error on their cv. Decision Makers will take all the claimant’s individual circumstances, including any health conditions or disabilities, and any evidence of good reason into account before making a decision.</p><p> </p>","Reading West","Alok Sharma","2018-02-23T12:48:57.627Z","http://data.parliament.uk/resources/845600/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/845600/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-20","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number job seekers allowance claimants sanctioned for spelling mistakes in their CVs in the last 12 months.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","128572"
"http://data.parliament.uk/resources/808915","Department for Business, Energy and Industrial Strategy","false","2017-12-21","<p>The UK benefits from a diverse source of gas supplies and there are no gas security of supply concerns from Forties being offline. While wholesale gas prices rose initially they have since fallen. Energy suppliers typically buy their energy well in advance, limiting the impact of any temporary rise in prices on consumers.</p><p> </p>","Watford","Richard Harrington","2017-12-21T15:56:49.55Z","http://data.parliament.uk/resources/808915/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/808915/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-18","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the cost of gas to households in (a) Stockton North, (b) the North East England and (c) the UK of the emergency closure of the Forties pipeline.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","120024"
"http://data.parliament.uk/resources/808917","Department for Business, Energy and Industrial Strategy","false","2017-12-21","<p>The temporary closure of the Forties Pipeline System (FPS) is not expected to have an impact on the numbers of people employed on installations within the UK Continental Shelf. Although the temporary closure will have a short-term impact on production for those assets utilising the FPS, industry is not anticipating any adverse impacts on offshore employment.</p><p>Ministers and the Department are in regular contact with Ineos.</p>","Watford","Richard Harrington","2017-12-21T15:57:51.393Z","http://data.parliament.uk/resources/808917/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/808917/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-18","Offshore Industry: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the emergency closure of the Forties pipeline on employment in continental shelf installations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","120026"
