"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837768","Department for Business, Energy and Industrial Strategy","false","2018-02-13","<p>While this is a commercial matter for the companies involved, Government is closely monitoring the situation. My rt. hon. Friend the Secretary of State has spoken on an impartial basis to both companies.</p><p>Takeovers of publicly listed companies in the UK must abide by the Takeover Code, which sets out an orderly framework for how takeovers must be conducted, and earlier this month new changes to the Code were introduced that will give companies subject to a bid more time to prepare their response.</p><p>Ministers can only intervene in mergers on public interest grounds, covering national security, financial stability or media plurality.</p><p> </p>","Watford","Richard Harrington","2018-02-13T15:04:50.177Z",,"http://data.parliament.uk/resources/837768/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/837768/answer",,,"http://data.parliament.uk/resources/837768/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","GKN: Melrose","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to protect (a) jobs and (b) operations at GKN Telford, in respect of Melrose Plc’s proposed takeover of that company.","false","Biography information for Lucy Allan","Telford","Lucy Allan","126799"
"http://data.parliament.uk/resources/837785","Department for Business, Energy and Industrial Strategy","false","2018-02-20","<p>The Government Construction Strategy committed government departments to use Project Bank Accounts for their projects unless there are compelling reasons not to do so. A certain amount of contracts with Carillion had used Project Bank Accounts but the complexity of the contracting structure is such that it is not possible for the Official Receiver at this stage in the liquidation process to say why they were not used in relation to all contracts.</p><p>We continue to work with public sector construction procurers to drive the use of Project Banks Accounts to facilitate faster, more transparent and certain payments in the construction supply chain. This will ease the cash flow through the system and support closer working within the supply chain.</p>","Burton","Andrew Griffiths","2018-02-20T12:06:22.31Z",,"http://data.parliament.uk/resources/837785/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/837785/answer",,,"http://data.parliament.uk/resources/837785/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","Carillion","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 2 February 2018 to Question 125692, for what reason contracts with Carillion did not use project bank accounts.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","126816"
"http://data.parliament.uk/resources/837794","Department for Business, Energy and Industrial Strategy","false","2018-02-13","<p>HM Treasury has already allocated departments nearly £700 million to prepare for Brexit: £412m for DIT, FCO and DExEU over the parliament at Autumn Statement 2016 and nearly £300m across a number of departments from the Reserve in 2017/18 - BEIS received £35.1m of this funding.</p><p>At Autumn Budget 2017 HM Treasury made another £3bn of additional funding available over 2018/19 and 2019/20 – £1.5bn in each year. BEIS is currently working with HM Treasury to determine its allocation for 2018/19, with the aim of reaching agreement soon.</p><p>Departmental allocations for 2019/20 will be agreed later on in the year and decisions on funding in 2020/21 and beyond will be decided at the next Spending Review. This is because requirements in these years will be heavily affected by what is agreed in our negotiations with the EU.</p><p> </p><p> </p><p> </p>","Burton","Andrew Griffiths","2018-02-13T15:05:26.92Z",,"http://data.parliament.uk/resources/837794/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/837794/answer",,,"http://data.parliament.uk/resources/837794/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126825"
"http://data.parliament.uk/resources/837826","Department for Business, Energy and Industrial Strategy","false","2018-02-13","<p>BEIS Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a></p>","Burton","Andrew Griffiths","2018-02-13T15:04:15.443Z",,"http://data.parliament.uk/resources/837826/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/837826/answer",,,"http://data.parliament.uk/resources/837826/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","Insurance: Terrorism","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings his Department has held with providers of terrorism insurance in the last 12 months.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","126857"
"http://data.parliament.uk/resources/837835","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>Based on estimated average annual consumption figures of 3,800kWh for standard electricity and 15,000kWh for gas, BEIS has published the following figures. Note that 2017 figures are provisional, with actual figures being published in March.</p><p> </p><p>In real terms, average (standard) electricity and gas bills (in 2010 prices) are:</p><table><tbody><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Combined</p></td></tr><tr><td><p>2010</p></td><td><p>£474</p></td><td><p>£564</p></td><td><p>£1,038</p></td></tr><tr><td><p>2011</p></td><td><p>£503</p></td><td><p>£605</p></td><td><p>£1,108</p></td></tr><tr><td><p>2012</p></td><td><p>£523</p></td><td><p>£662</p></td><td><p>£1,185</p></td></tr><tr><td><p>2013</p></td><td><p>£547</p></td><td><p>£690</p></td><td><p>£1,237</p></td></tr><tr><td><p>2014</p></td><td><p>£551</p></td><td><p>£701</p></td><td><p>£1,252</p></td></tr><tr><td><p>2015</p></td><td><p>£541</p></td><td><p>£661</p></td><td><p>£1,202</p></td></tr><tr><td><p>2016</p></td><td><p>£532</p></td><td><p>£591</p></td><td><p>£1,123</p></td></tr><tr><td><p>2017(p)</p></td><td><p>£552</p></td><td><p>£564</p></td><td><p>£1,116</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><p>Figures in the table can be found in Table 221 and Table 231 of Quarterly Energy Prices:</p><p><a href="https://www.gov.uk/government/statistics/quarterly-energy-prices-december-2017" target="_blank">https://www.gov.uk/government/statistics/quarterly-energy-prices-december-2017</a></p>","Devizes","Claire Perry","2018-02-28T15:33:44.087Z",,"http://data.parliament.uk/resources/837835/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/837835/answer",,,"http://data.parliament.uk/resources/837835/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/837835/answer/previousversion/42120","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the average spend on energy bills by UK households in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","126866"
"http://data.parliament.uk/resources/837836","Department for Business, Energy and Industrial Strategy","false","2018-02-20","<p>As set out in the National Audit Office report published in January 2017, the Government spent £100 million on the Carbon Capture and Storage Commercialisation Programme Competition.</p><p> </p><p>The full report, ‘Carbon Capture and Storage: the second competition for government support’ is available at: <a href="https://www.nao.org.uk/wp-content/uploads/2017/01/Carbon-Capture-and-Storage-the-second-competition-for-government-support.pdf" target="_blank">https://www.nao.org.uk/wp-content/uploads/2017/01/Carbon-Capture-and-Storage-the-second-competition-for-government-support.pdf</a></p>","Devizes","Claire Perry","2018-02-20T13:56:32.927Z",,"http://data.parliament.uk/resources/837836/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/837836/answer",,,"http://data.parliament.uk/resources/837836/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the cost to the public purse of launching, running and closing the Carbon Capture and Storage Commercialisation Programme Competition.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","126867"
"http://data.parliament.uk/resources/837842","Department for Business, Energy and Industrial Strategy","false","2018-02-20","<p>The nature of Carillion’s business was to sub-contract significant proportions of its work and a significant number of those sub-contractors have sub-contracted further elements. The complexity of the contracting structure is such that it is not possible for the Official Receiver at this stage in the liquidation process to have a complete picture of companies affected. He is continuing to work through Carillion’s systems to identify all contracts.</p><p>For this reason, we do not yet have an estimate of companies accessing government support. We are carefully monitoring the situation and we have established a Taskforce with industry and unions to actively monitor the impact on SMEs and the supply chain, and to assess the action that can be taken to mitigate these effects. The Taskforce has delivered a range of supportive measures. This includes assistance from HMRC to those experiencing difficulties paying tax, £900m in support from UK lenders, and Government funding to ensure continuity of vital services.</p><p> </p>","Burton","Andrew Griffiths","2018-02-20T14:50:55.92Z",,"http://data.parliament.uk/resources/837842/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/837842/answer",,,"http://data.parliament.uk/resources/837842/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies that are based in Scotland and that were affected by the liquidation of Carillion have accessed Government support in relation to (a) tax and (b) banking.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","126873"
"http://data.parliament.uk/resources/837870","Department for Business, Energy and Industrial Strategy","false","2018-02-14","<p>In 2016, the ten largest global markets for UK energy (that is volumes traded of: coal, primary oils and oil products, gas, electricity and renewables) were:</p><p> </p><table><tbody><tr><td><p>Rank</p></td><td><p>EXPORTS</p></td><td><p>IMPORTS</p></td></tr><tr><td><p>1</p></td><td><p>The Netherlands</p></td><td><p>Norway</p></td></tr><tr><td><p>2</p></td><td><p>Belgium</p></td><td><p>The Netherlands</p></td></tr><tr><td><p>3</p></td><td><p>Germany</p></td><td><p>Russia</p></td></tr><tr><td><p>4</p></td><td><p>United States</p></td><td><p>Qatar</p></td></tr><tr><td><p>5</p></td><td><p>China</p></td><td><p>United States</p></td></tr><tr><td><p>6</p></td><td><p>Irish Republic</p></td><td><p>Belgium</p></td></tr><tr><td><p>7</p></td><td><p>France</p></td><td><p>Nigeria</p></td></tr><tr><td><p>8</p></td><td><p>South Korea</p></td><td><p>Algeria</p></td></tr><tr><td><p>9</p></td><td><p>Spain</p></td><td><p>Saudi Arabia</p></td></tr><tr><td><p>10</p></td><td><p>Canada</p></td><td><p>Sweden</p></td></tr></tbody></table><p> </p><p><em>Data sources: </em></p><p><em>Data from Digest of UK Energy Statistics and HM Revenue and Customs.</em></p>","Devizes","Claire Perry","2018-02-14T15:37:41.247Z",,"http://data.parliament.uk/resources/837870/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/837870/answer",,,"http://data.parliament.uk/resources/837870/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","Energy: Overseas Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the ten largest global markets are for UK energy (a) exports and (b) imports.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","126900"
"http://data.parliament.uk/resources/837877","Department for Business, Energy and Industrial Strategy","false","2018-02-20","<p>The financial sector provides essential advice, support and guidance to both start-up and growing companies. It is for SMEs to choose the sources of advice best-suited to them. For many businesses this will be their accountant and three accountancy bodies (the ICAEW, ICAS and ACCA) offer a Business Finance Advice scheme through which businesses can receive expert advice on start-ups, finance and business planning.</p><p>The ICAEW in collaboration with the British Business Bank and a wide range of partners from the finance industry and business community have created the Business Finance Guide, which provides relevant and up-to-date information on business finance options. This is widely publicised through both public and private sector advisers.</p><p>Once an entrepreneur has identified the type of finance they are seeking, the Better Business Finance service from trade body UK Finance enables them to find a suitable provider and the website Business Banking Insight provides information on quality of service, which is particularly difficult for SMEs to determine. All of these services have been developed since 2008.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Burton","Andrew Griffiths","2018-02-20T14:51:22.033Z",,"http://data.parliament.uk/resources/837877/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/837877/answer",,,"http://data.parliament.uk/resources/837877/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","Small Businesses: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the trends in the provision and efficacy of business advice by the financial sector to (a) SMEs and  (b) start-up companies since 2008.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","126907"
"http://data.parliament.uk/resources/837886","Department for Business, Energy and Industrial Strategy","true","2018-02-14","<p>The Ministry of Justice has provided the following information:</p><p> </p><p>The number of defendants proceeded against at magistrates’ courts for offences under the Fireworks Regulations 2004, from 2006 to 2016 (latest available data), can be viewed in the attached table.</p><p> </p><p>Court proceedings data for 2017 are planned for publication in May 2018.</p>","Burton","Andrew Griffiths","2018-02-14T14:04:34.67Z","2018-02-19T15:03:18.98Z","http://data.parliament.uk/resources/837886/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/837886/answer","PQ 126916 Table .xlsx","Prosecutions under Fireworks Regulations 2006-16","http://data.parliament.uk/resources/837886/answer","Burton","Andrew Griffiths","http://data.parliament.uk/resources/837886/answer/previousversion/41260","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","Fireworks: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many prosecutions there have been under the Fireworks Regulations 2004 in the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","126916"
