"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773000","Department of Health","false","2017-10-31","<p>Patient safety has been a key priority for this Government and we have made huge strides to ensure patients have access to high quality healthcare.</p><p> </p><p>Following the Queen’s Speech in June, the Government committed to publishing a bill to establish a new independent body to investigate serious patient safety incidents in the National Health Service, with a focus on learning.</p><p> </p><p>The Health Service Safety Investigations Bill was laid in draft in Parliament on 14 September 2017 and will undergo a period of pre-legislative scrutiny. Following pre-legislative scrutiny, introduction of the Bill will depend on parliamentary time being available.</p>",,"Lord O'Shaughnessy","2017-10-31T15:05:55.337Z","http://data.parliament.uk/resources/773000/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/773000/answer",,,"17","Health","Health","2017-10-18","Patients: Safety","2","House of Lords","To ask Her Majesty's Government when they expect to bring forward the Patient Safety Bill announced in the Queen's Speech in June.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2201"
"http://data.parliament.uk/resources/758760","Department of Health","false","2017-09-15","<p>This data is not collected centrally. Never events are reported through a tool called the Strategic Executive Information System which does not routinely collect information on the specialty of staff involved in never events.</p>","Ludlow","Mr Philip Dunne","2017-09-15T12:10:34.65Z","http://data.parliament.uk/resources/758760/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/758760/answer",,,"17","Health","Health","2017-09-07","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, how many never events have occurred involving (a) audiologists, (b) cardiac physiologists, (c) gastro-intestinal physiologists, (d) neurophysiologists, (e) respiratory physiologists and (f) sleep physiologists in the last five years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9435"
"http://data.parliament.uk/resources/749475","Leader of the House","false","2017-07-11","<p>The Government has set out an ambitious programme of 27 bills and drafts bills and noted that additional bills will be announced as the session progresses. The timescales for forthcoming bills and draft bills will be announced in the usual manner in due course.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2017-07-11T16:11:25.707Z","http://data.parliament.uk/resources/749475/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/749475/answer",,,"34","Leader of the House","Leader of the House","2017-07-06","Patients: Safety","1","House of Commons","To ask the Leader of the House, when and in which House the Government plans to introduce the Patient Safety Bill.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","3492"
"http://data.parliament.uk/resources/522595","Department of Health","false","2016-06-08","<p>In the last five years there have been a total of 1,881 Never Events recorded in hospitals in England. The table below provides the specific annual figures of this total.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Data source</p></td><td><p>Total</p></td></tr><tr><td><p>2011/12</p></td><td><p>National Reporting and Learning System</p></td><td><p>326</p></td></tr><tr><td rowspan="2"><p>2012/13</p></td><td><p>National Reporting and Learning System</p></td><td><p>237</p></td></tr><tr><td><p>Strategic Executive Information System</p></td><td><p>329</p></td></tr><tr><td><p>2013/14</p></td><td><p>Strategic Executive Information System</p></td><td><p>338</p></td></tr><tr><td><p>2014/15</p></td><td><p>Strategic Executive Information System</p></td><td><p>306</p></td></tr><tr><td><p>2015/16 (provisional)</p></td><td><p>Strategic Executive Information System</p></td><td><p>345</p></td></tr></tbody></table><p> </p><p>Never Events cannot be compared year on year as the number of Never Events contained within the Never Events list and definitions of the individual Never Events have been modified each year, so direct comparison is not appropriate.</p><p> </p><p>Data for 2015/16 is still provisional and is yet to be confirmed in the annual data summary.</p>","Ipswich","Ben Gummer","2016-06-08T13:54:45.003Z","http://data.parliament.uk/resources/522595/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/522595/answer",,,"17","Health","Health","2016-06-03","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, how many never events have been recorded in hospitals in England in the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","38974"
"http://data.parliament.uk/resources/519221","Department of Health","false","2016-05-23","<p>The information is not available in the format requested. In addition, data are not available at hospital level. The 2012-13 publication does not have trust level data.</p><p> </p><p>Published data on never events from 2012-13 to 2015-16 are available on the NHS England website at:</p><p> </p><p><a href="https://www.england.nhs.uk/patientsafety/never-events/ne-data/" target="_blank">https://www.england.nhs.uk/patientsafety/never-events/ne-data/</a></p><p> </p><p>The following table shows the reported never events at the University Hospitals of Morecambe Bay NHS Foundation Trust for 2013-14 and 2015-16. No never events were reported at this Trust in 2014-15. Cumbria Partnership NHS Foundation Trust, which also provides services from the Furness General Hospital and the Westmorland General Hospital, has no reported never events in the published data.</p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p>University Hospitals of Morecambe Bay NHS Foundation Trust</p></td></tr><tr><td colspan="6"><p>2015-16 (monthly provisional)</p></td></tr><tr><td><p>Month</p></td><td><p>Retained foreign object post procedure</p></td><td><p>Wrong implant/ prosthesis</p></td><td><p>Wrong site surgery</p></td><td><p>Other NE (types 4-25)</p></td><td><p>Sub-total Serious Incidents reported as Never Events that can be matched to Never Event list type 1-25</p></td></tr><tr><td><p>July</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>May</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="6"><p>2013-14</p></td></tr><tr><td><p>Annual</p></td><td><p> </p></td><td><p>2</p></td><td><p>1</p></td><td><p> </p></td><td><p>3</p></td></tr></tbody></table><p> </p><p><em>Source:</em> NHS England <a href="https://www.england.nhs.uk/patientsafety/never-events/ne-data/" target="_blank">https://www.england.nhs.uk/patientsafety/never-events/ne-data/</a></p><p> </p><p><em>Notes: </em></p><p> </p><ol><li>From April 2014, NHS England published provisional never events data as monthly updates throughout each financial year. Each report updates the previous month’s data as information on never events is reported or amended.</li><li>The provisional monthly never events data summaries for 2015/16 have been drawn from the STEIS system. Each report includes all Serious Incidents reported as occurring within the indicated timeframe, where they are designated by their reporters as never events at the date the data was extracted. Please note these reports are provisional data and subject to change.</li><li>As of 1 April 2016, patient safety is now part of NHS Improvement. Never events data publications for 2016/17 financial year and onwards will be published by NHS Improvement.</li></ol><p> </p>","Ipswich","Ben Gummer","2016-05-23T14:31:01.157Z","http://data.parliament.uk/resources/519221/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/519221/answer",,,"17","Health","Health","2016-05-18","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, how many never events have been recorded in (a) Furness General Hospital and (b) Westmorland General Hospital in the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","37216"
"http://data.parliament.uk/resources/446815","Department of Health","false","2016-01-28","<p>It is for health and social care providers to develop local nutrition and hydration policies and there are a number of best practice resources and guidelines available to help providers do this.</p><br /><p>Nursing staff understand the importance of proper nutrition and will follow guidelines in assessing patients for their ability to swallow safely. From this they can make judgements about a patient’s capability to eat and drink safely and adequately, which will include taking into account whether they are heavily medicated or not.</p><br /><p>The National Patient Safety Agency and the Royal College of Nursing published a series of factsheets in 2009, setting out the key characteristics of good nutritional care in healthcare environments.</p><br /><p><a href="http://www.nrls.npsa.nhs.uk/resources/?entryid45=59865" target="_blank">http://www.nrls.npsa.nhs.uk/resources/?entryid45=59865</a></p><br /><p>It includes the Council of Europe 10 key characteristics of good nutritional care in hospitals, which recommends that all patients are screened on admission to identify the patients who are malnourished or at risk of becoming malnourished; all patients are re-screened weekly; and all patients have a care plan which identifies their nutritional care needs and how they are to be met.</p><br /><p>The National Institute for Health and Care Excellence (NICE<em>) Quality standard for nutrition support in adults</em></p><br /><p><a href="http://www.nice.org.uk/Guidance/QS24" target="_blank">www.nice.org.uk/Guidance/QS24</a></p><br /><p>defines clinical best practice for adults in hospital and the community who are at risk of malnutrition. And NICE <em>Nutrition support in adults: Oral nutrition support, enteral tube feeding and parenteral nutrition</em></p><br /><p><a href="http://www.nice.org.uk/guidance/cg32" target="_blank">www.nice.org.uk/guidance/cg32</a></p><br /><p>offers best practice advice to help healthcare professionals correctly identify people in hospital and the community who need nutrition support, and enable them to choose and deliver the most appropriate nutrition support at the most appropriate time.</p><p><br> <br></p>","Ipswich","Ben Gummer","2016-01-28T16:34:29.857Z","http://data.parliament.uk/resources/446815/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/446815/answer",,,"17","Health","Health","2016-01-21","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department issues on safeguards in hospitals for patients who are heavily medicated while they eat.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","23650"
"http://data.parliament.uk/resources/442684","Department of Health","false","2016-01-11","<p>Currently, NHS England has a leadership role for patient safety in the National Health Service and supports providers to identify, understand and manage risks that might affect the safety of patients. The primary source for identifying risks is the National Reporting and Learning System (NRLS). The NRLS operates as a database and holds over 1.4 million locally reported patient safety incidents. These are reviewed to help address the identified issues or risks in the NHS. NHS England alerts NHS trusts of emerging patient safety risks via the National Patient Safety Alerting System – a three-stage alerting process which ensures the timely sharing of relevant safety information. The system also encourages information sharing between organisations so that examples of best practice can be widely adopted.</p><p>NHS trusts are expected to review their own patient safety incidents. The revised Serious Incident Framework published in March 2015 has sought to simplify the incident management process and ensure that serious incidents are identified correctly, investigated thoroughly and, most importantly, learned from to prevent the likelihood of similar incidents happening again.</p><p>The NHS standard contract also stipulates that providers must consider and respond to the recommendations arising from any audit, Serious Incident report or Patient Safety Incident report.</p>","Ipswich","Ben Gummer","2016-01-11T09:46:58.877Z","http://data.parliament.uk/resources/442684/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/442684/answer",,,"17","Health","Health","2016-01-05","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, what steps are being taken to ensure that all NHS trusts are (a) identifying patient safety incidents, (b) conducting full investigations to identify the causes of such incidents and (c) implementing measures to prevent recurring such incidents.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","21014"
"http://data.parliament.uk/resources/427713","Department of Health","false","2015-11-18","<p>NHS England is responsible for the National Reporting and Learning System which collates information on patient safety incidents reported by staff working in NHS funded care.</p><p>There are plans to develop a new patient safety incident management system and one of the aims will be to make it quicker and easier for staff to report.</p>","Ipswich","Ben Gummer","2015-11-18T10:39:40.957Z","http://data.parliament.uk/resources/427713/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/427713/answer",,,"17","Health","Health","2015-11-10","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that NHS staff can report patient safety incidents quickly and efficiently.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","15911"
"http://data.parliament.uk/resources/421242","Department of Health","false","2015-10-28","<p>No central research has been commissioned to assess the impact of safeguarding policies for patients on the behaviour of nurses in attending to the needs of patients. Research may have been commissioned at a local level; however, this data is not collected centrally.</p><br /><p>The Care Act 2014, which placed adult safeguarding on a statutory footing for the first time, made clear the responsibilities of agencies in relation to adult safeguarding with a greater focus on the prevention of abuse and neglect.</p><br /><p>The Department is clear in statutory guidance supporting the Care Act that workers across a wide range of organisations, and not just those in frontline health and social care roles, need to be vigilant on behalf of those unable to protect themselves.</p><br /><p>Commissioners and providers will have clear policies and procedures that set out the roles of nurses and all other staff in relation to safeguarding and the training and support that is required in order for them to fulfil those roles.</p><br /><p>The Department and NHS England’s Compassion in Practice nursing strategy was published in December 2012 and is based around six core values: Care, Compassion, Competence, Communication, Courage, and Commitment. The vision aims to embed these values, known as the 6C’s, in all nursing, midwifery and care-giving settings throughout the NHS and social care to improve care for patients. A copy of the strategy is attached and can be found at:</p><br /><p><a href="http://www.england.nhs.uk/nursingvision/" target="_blank">http://www.england.nhs.uk/nursingvision/</a></p>",,"Lord Prior of Brampton","2015-10-28T12:21:43.503Z","http://data.parliament.uk/resources/421242/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/421242/answer","compassion-in-practice.pdf","Compassion in Practice","17","Health","Health","2015-10-14","Patients: Safety","2","House of Lords","To ask Her Majesty’s Government what research is being undertaken to establish the impact of the safeguarding policy for patients on the behaviour of nurses in attending to the needs of patients.","false","Biography information for Lord Mawson",,"Lord Mawson","HL2613"
"http://data.parliament.uk/resources/229164","Department of Health","false","2015-03-26","<p>Responsibility for issuing patient safety advice to the healthcare system in the form of patient safety alerts transferred from the National Patient Safety Agency to NHS England in June 2012. Between June 2012 – December 2013 one Patient Safety Alert (NHS/PSA/W/2013/001: ‘Placement devices for nasogastric tube insertion DO NOT replace initial position checks’) was issued on 5 December 2013. To date, all providers have reported this alert as either ‘complete’ or ‘action not required’.</p><p> </p><p> </p><p> </p><p>During the period in question NHS England maintained a constant review of patient safety incidents reported to the National Reporting and Learning System involving death and severe harm and, had an urgent patient safety issue needing alerting been identified, an alert would have been issued.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2015-03-26T14:20:27.06Z","http://data.parliament.uk/resources/229164/answer","Biography information for George Freeman","http://data.parliament.uk/resources/229164/answer",,,"17","Health","Health","2015-03-23","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of the abolition of the Patient Safety Agency and the transfer of its responsibility for the National Reporting and Learning System to NHS England on the number of patient safety alerts issued between June 2012 and December 2013.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","228685"
