"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424384","Department for Work and Pensions","false","2015-10-29","<p>The information requested (up to June 2015) is published and available at:</p><br /><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><br /><p>Guidance for users can be found at:</p><br /><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><br />","Witham","Priti Patel","2015-10-29T12:05:27.513Z","http://data.parliament.uk/resources/424384/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/424384/answer",,,"29","Work and Pensions","Work and Pensions","2015-10-27","Employment and Support Allowance: City of Westminster","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment support allowance claimants in the City of Westminster have been referred to Maximus and the Work Programme since that company took over that contract.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","13640"
"http://data.parliament.uk/resources/423769","Ministry of Defence","false","2015-10-29","<br /><br /><p>The Forces Help to Buy scheme was introduced in April 2014 and has been popular and successful amongst Service personnel and their families. To date, the scheme has helped over 5,000 military personnel purchase their own property, and a further 1,900 approved applications are awaiting the completion of the property purchase.</p><br /><p>The information requested is not readily available, but the following table shows the number of recipients, by English regions, Wales, Scotland and Northern Ireland, where applications have been successful.</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Forces Help To Buy Recipients</strong> <strong>(Numbers)</strong></p></td></tr><tr><td><p><strong>England - </strong></p></td><td><p><strong>4,300</strong></p></td></tr><tr><td><p>South West</p></td><td><p>1,100</p></td></tr><tr><td><p>East Midlands</p></td><td><p>650</p></td></tr><tr><td><p>South East</p></td><td><p>600</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>450</p></td></tr><tr><td><p>North West</p></td><td><p>450</p></td></tr><tr><td><p>East of England</p></td><td><p>350</p></td></tr><tr><td><p>West Midlands</p></td><td><p>350</p></td></tr><tr><td><p>North East</p></td><td><p>300</p></td></tr><tr><td><p>London</p></td><td><p>50</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p><strong>250</strong></p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p><strong>400</strong></p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p><strong>50</strong></p></td></tr></tbody></table><br /><br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /><p>Note: Figures have been rounded</p><br /><p>The Forces Help to Buy demonstrates the Department’s commitment to strengthen the Armed Forces covenant, ensuring that personnel and their families are not disadvantaged by their service. By giving our Service personnel this extra help, those who aspire to be homeowners will be able to set down roots and get onto the property ladder, giving their families the domestic stability that many of us take for granted.</p><br /><br /><p><br></p>","Milton Keynes North","Mark Lancaster","2015-10-29T16:43:22.6Z","http://data.parliament.uk/resources/423769/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/423769/answer",,,"11","Defence","Defence","2015-10-26","Forces Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Defence, how many applications have been made to the forces help to buy scheme in (a) each region in England, (b) Wales, (c) Scotland and (d) Northern Ireland in each month since that scheme's inception; and how many such applications have been successful in each of those areas.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13476"
"http://data.parliament.uk/resources/423802","Foreign and Commonwealth Office","false","2015-10-29","<p>Ministers and senior officials raised Mr Andree’s case with the Saudi Government repeatedly since he completed his sentence in August 2015.</p><p>I am pleased to be able to say that yesterday morning the Secretary of State for Foreign Affairs, my righ hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) was informed that the public prosecutor is now in the final stages of completing the necessary processes that will lead to Mr Andree’s release and return to the UK. We expect this to be within the next week.</p><p>In regard to extradition arrangements, Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-29T15:16:07.467Z","http://data.parliament.uk/resources/423802/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/423802/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-26","Karl Andree","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 20 October 2015 to Question 901670, what recent reports he has received on the imprisonment of Karl Andree in Saudi Arabia; what steps he is taking to secure the return to the UK of Mr Andree; and what recent discussions he has had with his Saudi counterpart on improving extradition arrangements with that country.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","13281"
"http://data.parliament.uk/resources/423807","Department for Business, Innovation and Skills","false","2015-10-29","<p><strong></strong></p><p>Understanding the full cost to the economy would require a detailed analysis of business supply chains. This information can only be provided at disproportionate cost.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-10-29T15:47:52.98Z","http://data.parliament.uk/resources/423807/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/423807/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-26","Freight: Calais","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the cost of the disruption at Calais to the economy in the last three months.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","13306"
"http://data.parliament.uk/resources/423809","Department for Transport","false","2015-10-29","<p>Policy for cycle training in London is devolved to Transport for London (TfL). All London boroughs offer free or heavily subsidised child and adult cycle training to anyone who lives, works or studies in London. TfL funds cycle training through the boroughs’ Local Implementation Plan (LIP), Borough Cycling Programme and other funding streams.</p><br /><p>TfL works closely with the London boroughs and the cycle training industry to ensure all cycle training delivered in London complies with the national standards set by the Department of Transport (DfT). Children (under 16’s) are offered DfT’s nationally recognised ‘Bikeability’ cycle training.</p><br /><p>TfL also provides free adult cycle training to London employees through the Cycling Workplaces programme. This scheme offers organisations in London with five or more employees a range of cycling goods and services to help kick-start cycling in the workplace and encourage more people to commute by bike. Employers can request “Commuter Cycle Skills Sessions” (cycle training) for their employees. In addition to cycle training, businesses can order cycle safety seminars, cycle parking and cycle safety and security checks for their employee’s bikes through the online scheme.</p><br /> <br />","Scarborough and Whitby","Mr Robert Goodwill","2015-10-29T10:58:48.313Z","http://data.parliament.uk/resources/423809/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/423809/answer",,,"27","Transport","Transport","2015-10-26","Cycling: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for cyclists in London to undergo a safety training course for their own and pedestrians' protection.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","13305"
"http://data.parliament.uk/resources/423811","Department for Business, Innovation and Skills","false","2015-10-29","<p>The report is being assessed by the European Commission’s Directorate General for GROWTH, and the US regulator <em>National Highway Traffic Safety Administration</em><em> (NHTSA).</em></p><br /><p>The report will help inform negotiations, but is the first side-by-side comparison of predicted risk for EU-regulated and US-regulated vehicles. It recommends further work to replicate results, identify patterns, and establish links between results, design and regulatory differences.</p><br /><p>The European Commission has commissioned its own research into vehicle safety and has published the findings so far on its website. Negotiators will look to use all of the evidence available to ensure we capture the trade benefits without compromising EU safety standards.</p>","Broxtowe","Anna Soubry","2015-10-29T15:46:19.783Z","http://data.parliament.uk/resources/423811/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/423811/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-26","Motor Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 20 October 2015 to Question 12065, which EU and US regulators and which representatives from the UK are assessing the Comparing Motor-Vehicle Crash Risk of EU and US Vehicles report; and whether that assessment will take account of the report's finding that there is 33 per cent greater risk in front-end collisions of US vehicles compared to EU vehicles.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13455"
"http://data.parliament.uk/resources/423825","Department for Education","false","2015-10-29","<p>Funding from the department is primarily allocated at a local authority level so figures for Cumbria local authority are given below.</p><p>Average per pupil revenue funding figures for Cumbria are given below. With the introduction of the dedicated schools grant (DSG) in 2006-07, the changes to the funding mechanism meant figures were no longer available to be shown split by phase of education.</p><br /><p>Figures for financial years 2005 to 2013 are shown below. These are in cash terms:</p><table><tbody><tr><td><p>Average revenue per pupil funding (cash)</p></td><td><p>2005-06 (baseline)</p></td><td><p>2006-07</p></td><td><p>2007-08</p></td><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p><strong>Cumbria LA </strong></p></td><td><p>3,800</p></td><td><p>4,020</p></td><td><p>4,280</p></td><td><p>4,440</p></td><td><p>4,640</p></td><td><p>4,860</p></td><td><p>4,830</p></td><td><p>4,830</p></td></tr></tbody></table><br /><p>These are in real terms using September 2015 GDP deflators in 2014-15 prices:</p><table><tbody><tr><td><p>Average revenue per pupil funding (real)</p></td><td><p>2005-06 (baseline)</p></td><td><p>2006-07</p></td><td><p>2007-08</p></td><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p><strong>Cumbria LA </strong></p></td><td><p>4,670</p></td><td><p>4,790</p></td><td><p>4,960</p></td><td><p>5,020</p></td><td><p>5,120</p></td><td><p>5,210</p></td><td><p>5,090</p></td><td><p>5,000</p></td></tr></tbody></table><br /><p>Per pupil figures are using DSG allocations plus other schools related grants, e.g. school standards grant, school standards grant (personalisation), standards fund, and pupils aged 3-15 rounded to the nearest £10. Most of the additional grants were mainstreamed into DSG in 2011-12.</p><p>The changes to DSG funding in financial year 2013 to 2014 with funding allocated through three blocks, namely schools, early years and high needs, means there is no longer a comparable overall figure with previous years. The table below shows the DSG schools block unit funding figures in cash and real terms for Cumbria LA.</p><br /><table><tbody><tr><td><p>DSG schools block per pupil funding</p></td><td><p>2013-2014</p></td><td><p>2014-2015</p></td><td><p><br> 2015-2016</p></td></tr><tr><td><p><strong>Cumbria LA (cash)</strong></p></td><td><p>4,449</p></td><td><p>4,449</p></td><td><p>4,569</p></td></tr><tr><td><p><strong>Cumbria LA (real)*</strong></p></td><td><p>4,513</p></td><td><p>4,449</p></td><td><p>4,524</p></td></tr></tbody></table><p>*Real terms figures shown in 2014-15 prices using GDP deflators at 30.09.15</p><br /><p>Since 2011-12, schools have received the pupil premium which targets funding at pupils from the most deprived backgrounds to help them achieve their full potential. In 2011-12, the premium was allocated for each pupil known to be eligible for free school meals, looked after children and children of parents in the armed services. In 2012-13 coverage was expanded to include pupils known to have been eligible for free school meals at any point in the last six years. The amounts per pupil amounts for each type of pupil are shown in following table in cash terms:</p><br /><table><tbody><tr><td><p>Pupil Premium per pupil (£)</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td><td><p>2014-2015</p></td><td><p>2015-2016</p></td></tr><tr><td><p><strong>Free School Meal Pupil Primary</strong></p></td><td><p>£488</p></td><td><p>£623</p></td><td><p>£953</p></td><td><p>£1323</p></td><td><p>£1320</p></td></tr><tr><td><p><strong>Free School Meal Pupil Secondary</strong></p></td><td><p>£488</p></td><td><p>£623</p></td><td><p>£900</p></td><td><p>£935</p></td><td><p>£935</p></td></tr><tr><td><p><strong>Service Children</strong></p></td><td><p>£200</p></td><td><p>£250</p></td><td><p>£300</p></td><td><p>£300</p></td><td><p>£300</p></td></tr><tr><td><p><strong>Looked After Children</strong></p></td><td><p>£488</p></td><td><p>£623</p></td><td><p>£900</p></td><td><p>£1900*</p></td><td><p>£1900*</p></td></tr></tbody></table><p>*Also includes children adopted from care</p><br /><p>Total pupil premium allocations for Cumbria local authority and schools in the Copeland constituency for each year are shown in the following table in cash terms:</p><br /><table><tbody><tr><td><p>Pupil Premium Allocations (£ millions)</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td><td><p>2014-2015</p></td><td><p>2015-16 (prov.)</p></td></tr><tr><td><p><strong>Cumbria LA</strong></p></td><td><p>4.080</p></td><td><p>7.885</p></td><td><p>12.159</p></td><td><p>16.095</p></td><td><p>16.077</p></td></tr><tr><td><p><strong>Copeland constituency</strong></p></td><td><p>0.675</p></td><td><p>1.288</p></td><td><p>1.967</p></td><td><p>2.538</p></td><td><p>2.557</p></td></tr></tbody></table><br /><p>These figures in real terms:</p><br /><table><tbody><tr><td><p>Pupil Premium Allocations (£ millions)</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td><td><p>2014-2015</p></td><td><p>2015-16 (prov.)</p></td></tr><tr><td><p><strong>Cumbria LA</strong></p></td><td><p>4.303</p></td><td><p>8.166</p></td><td><p>12.333</p></td><td><p>16.095</p></td><td><p>15.918</p></td></tr><tr><td><p><strong>Copeland constituency</strong></p></td><td><p>0.712</p></td><td><p>1.334</p></td><td><p>1.995</p></td><td><p>2.538</p></td><td><p>2.532</p></td></tr></tbody></table><p>Price Base: Real terms at 2014-15 prices, based on GDP deflators as at 30.09.2015</p><p>Figures for Copeland exclude the looked after children element as this is not available at a parliamentary constituency level.</p><br /><p>The table below shows capital funding to Cumbria for the financial years that are available. The data is in cash terms as allocations are phased across more than one year making real terms calculations meaningless. Complete information on the split of capital between phases of education is not held centrally.</p><p><br></p><table><thead><tr><td><p>Cumbria</p></td><td><p><br></p></td></tr><tr><td><p>£m</p></td><td><p>Capital allocations</p></td></tr></thead><tbody><tr><td><p>2005-06</p></td><td><p>28.3</p></td></tr><tr><td><p>2006-07</p></td><td><p>25.0</p></td></tr><tr><td><p>2007-08</p></td><td><p>26.6</p></td></tr><tr><td><p>2008-09</p></td><td><p>31.2</p></td></tr><tr><td><p>2009-10</p></td><td><p>83.3</p></td></tr><tr><td><p>2010-11</p></td><td><p>77.0</p></td></tr><tr><td><p>2011-12</p></td><td><p>45.6</p></td></tr><tr><td><p>2012-13</p></td><td><p>34.7</p></td></tr><tr><td><p>2013-14</p></td><td><p>24.4</p></td></tr><tr><td><p>2014-15</p></td><td><p>24.2</p></td></tr><tr><td><p>2015-16 (prov.)</p></td><td><p>5.4</p></td></tr></tbody></table><p>Notes:</p><p>1. Capital allocations includes capital grant and supported borrowing allocations.</p><p>2. Figures are rounded to the nearest £100,000.</p><p>3. Funding in 2015-16 is still subject to project progress and is therefore subject to change. The funding figures provided for 2015/16 only include formulaic programmes and payments to date. Further funding is yet to be released for capital programmes dependent upon project progress and this has not been reflected in the figures.</p>","East Surrey","Mr Sam Gyimah","2015-10-29T16:07:20.867Z","http://data.parliament.uk/resources/423825/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/423825/answer",,,"60","Education","Education","2015-10-26","Schools: Copeland","1","House of Commons","To ask the Secretary of State for Education, how much (a) revenue and (b) capital funding was provided to each pupil in state (i) primary and (ii) secondary schools in Copeland constituency (A) in cash terms and (B) at 2015 prices in each financial year since 2005-06.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","13445"
"http://data.parliament.uk/resources/423826","Department for Education","false","2015-10-29","<p>We believe that all pupils,regardless of birth or background, should have access to high-quality teachers. That is why we are committed to attracting top graduates and career-changers into teaching, and supporting schools to recruit and retain good teachers. Since 2010, we have introduced a series of initiatives to increase recruitment and raise standards of teachers and teaching. We have increased scholarships and training bursaries in priority subjects, which are now worth up to £30,000; we have expanded Teach First and given graduates the chance to earn a salary while they train; our pay reforms have given schools greater flexibility to decide how much they pay teachers and how quickly pay progresses, so there is now more opportunity for good teachers to progress more rapidly.</p><p>Whilst ensuring that we recruit sufficient numbers of new trainee teachers, we are also committed to supporting schools to retain good teachers. That is why we have made significant policy interventions in areas such as improving pupil behaviour and tackling unnecessary workload for teachers.</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-10-29T16:49:12.923Z","http://data.parliament.uk/resources/423826/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/423826/answer",,,"60","Education","Education","2015-10-26","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to encourage more people to train as teachers.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","13479"
"http://data.parliament.uk/resources/423827","Department for Education","false","2015-10-29","<p>The following table provides the number of full-time equivalent classroom teachers in service in state funded schools in Copeland constituency, Cumbria local authority area, and England for November 2010 to November 2014.</p><table><tbody><tr><td><p><br></p></td><td><p>Copeland Constituency</p></td><td><p>Cumbria</p></td><td><p>England</p></td></tr><tr><td><p>November 2010</p></td><td><p>520</p></td><td><p>3,258</p></td><td><p>375,259</p></td></tr><tr><td><p>November 2011</p></td><td><p>481</p></td><td><p>3,166</p></td><td><p>371,674</p></td></tr><tr><td><p>November 2012</p></td><td><p>462</p></td><td><p>3,128</p></td><td><p>379,342</p></td></tr><tr><td><p>November 2013</p></td><td><p>492</p></td><td><p>3,218</p></td><td><p>385,459</p></td></tr><tr><td><p>November 2014</p></td><td><p>496</p></td><td><p>3,351</p></td><td><p>388,655</p></td></tr></tbody></table><p>Source: School Workforce Census</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-10-29T16:48:04.627Z","http://data.parliament.uk/resources/423827/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/423827/answer",,,"60","Education","Education","2015-10-26","Teachers","1","House of Commons","To ask the Secretary of State for Education, how many full-time equivalent classroom teachers have been employed in schools in (a) Copeland constituency, (b) Cumbria and (c) England in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","13478"
"http://data.parliament.uk/resources/423828","Cabinet Office","false","2015-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2015-10-29T14:54:05.177Z","http://data.parliament.uk/resources/423828/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/423828/answer","FINAL 13446.pdf","UKSA Letter to Member - Taking Legal Highs","53","Cabinet Office","Cabinet Office","2015-10-26","Drugs: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths have been caused by people taking legal highs in (a) Copeland constituency, (b) Cumbria and (c) England in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","13446"
