"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715582","Cabinet Office","false","2024-05-13","<p>Since October 2021, all Central Government Departments, their ALBs and Non-Departmental Public Bodies have required suppliers bidding for relevant major public procurements (of £5m or more) to commit their UK operations to achieving Net Zero by 2050. This aligns with the UK’s own legally binding Net Zero target.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-13T14:36:13.993Z","http://data.parliament.uk/resources/1715582/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1715582/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-02","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, which Government departments plan to make it a requirement in their procurement processes that potential suppliers meet net zero targets in their global operations by (a) 2045 and (b) 2050.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","24661"
"http://data.parliament.uk/resources/1715443","Cabinet Office","false","2024-05-16","<p>The Prime Minister's Office is an integral part of the Cabinet Office for both management and staffing purposes and is not a standalone department.</p><p>The total of c15,000 includes the UK Statistics Authority which is a non-ministerial department and is a government department in its own right, accountable to parliament through its sponsoring ministers and therefore should not be included in the total Cabinet Office FTE.</p><p>Since 2011 the role and remit of the Cabinet Office has expanded significantly. At that point in time, the Department’s role was largely to support the Prime Minister and the operation of Government through the Prime Minister’s Office, Ministers’ Private Offices, Cabinet Secretariats and the Efficiency and Reform Group.</p><p>By 2021, the role of the Cabinet Office in managing the Civil Service had grown significantly to incorporate a number of new major delivery responsibilities, including responsibility for UK border plans, UK Security Vetting (UKSV) functions, and functions formerly overseen by the now-closed Department for Exiting the European Union (DEXEU). The creation of the Government Commercial Organisation and the move of the Fast Stream Government Recruitment Service from HMRC also saw a combined c2000+ FTE join the Cabinet Office between 2017 and 2018.</p><p>On 2 October 2023, the Chancellor announced an immediate cap on civil servant headcount, reducing the size of the Civil Service to pre-pandemic levels across Whitehall by stopping any further Civil Service expansion, increasing efficiencies and boosting productivity.</p><p> </p>",,"Baroness Neville-Rolfe",,"2024-05-16T16:13:39.513Z","http://data.parliament.uk/resources/1715443/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715443/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-01","Cabinet Office and Prime Minister: Staff","2","House of Lords","To ask His Majesty's Government, following the publication of the Institute for Government report Power with purpose: Final report of the Commission on the Centre of Government, on 10 March, whether (1) the staff at Number 10 have increased to 350 under the Conservative government, and (2) Cabinet Office staff have doubled to over 15,000 during the same period; and if so, what plans they have, if any, to reduce those numbers.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL4304"
"http://data.parliament.uk/resources/1714922","Cabinet Office","false","2024-05-09","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member’s parliamentary question of 30/04/24 is attached.</p><p> </p>","Salisbury","John Glen","24302","2024-05-09T16:19:42.327Z","http://data.parliament.uk/resources/1714922/answer","Biography information for John Glen","http://data.parliament.uk/resources/1714922/answer","PQ24299_24302 (2).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-30","Industrial Disputes","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the average number of workdays lost in each strike action in each month in 2023.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","24299"
"http://data.parliament.uk/resources/1714925","Cabinet Office","false","2024-05-09","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member’s parliamentary question of 30/04/24 is attached.</p><p> </p>","Salisbury","John Glen","24299","2024-05-09T16:19:42.373Z","http://data.parliament.uk/resources/1714925/answer","Biography information for John Glen","http://data.parliament.uk/resources/1714925/answer","PQ24299_24302 (2).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-30","Industrial Disputes","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the average number of workdays lost in each strike action in each (a) week and (b) month of 2024 as of 30 April 2024.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","24302"
"http://data.parliament.uk/resources/1715046","Cabinet Office","false","2024-05-15","<p>Modern slavery has no place in public supply chains.</p><p>We have taken action in the Procurement Act to strengthen the rules around excluding suppliers linked to modern slavery. The current rules require the supplier to have been convicted or there to have been a breach of international treaties banning forced labour, or evidence of grave professional misconduct.</p><p>We recognise that modern slavery often occurs in countries which are not party to international treaties on forced labour and which are unlikely to prosecute the perpetrators. Our changes will allow authorities to exclude suppliers and disregard their bids where there is sufficient evidence of modern slavery. This will apply whether or not there has been a conviction or a breach of an international treaty.</p><p>The Cabinet Office has also published a Procurement Policy Notice which sets out how UK Government departments must take action to ensure modern slavery risks are identified and managed in government supply chains.</p><p>Individual procurements and their contract management of course remain the responsibility of government departments.</p><p> </p>",,"Baroness Neville-Rolfe",,"2024-05-15T16:25:37.133Z","http://data.parliament.uk/resources/1715046/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715046/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-30","Supply Chains: Slavery","2","House of Lords","To ask His Majesty's Government what steps they are taking to eradicate modern slavery from centrally held procurement supply chains.","false","Biography information for Lord Kempsell",,"Lord Kempsell","HL4227"
"http://data.parliament.uk/resources/1715048","Cabinet Office","false","2024-05-15","<p>Preventing fraudulent job postings is of importance to the government and Civil Service roles are mainly listed on our secure Civil Service Jobs website. They may also appear elsewhere on third party job websites. At present, there is no policy which stipulates that Civil Service roles should only be advertised on websites which are members of an industry-led anti-fraud certification scheme compliant with the Online Safety Act 2023.</p><p> </p>",,"Baroness Neville-Rolfe",,"2024-05-15T16:35:52.913Z","http://data.parliament.uk/resources/1715048/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715048/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-30","Government: Recruitment","2","House of Lords","To ask His Majesty's Government, in the light of the risk posed to workers by fake job advertisements, whether it is their policy that Government jobs should only be advertised on websites which are members of an industry-led anti-fraud certification scheme which is compliant with the Online Safety Act 2023.","false","Biography information for Lord Lucas",,"Lord Lucas","HL4229"
"http://data.parliament.uk/resources/1715067","Cabinet Office","false","2024-05-15","<p>The Government published the final Border Target Operating Model (BTOM) on 29 August 2023. It outlines new policies and processes that importers, the border industry and wider stakeholders including EU exporters will need to go through in order to import goods. We are implementing the BTOM in stages throughout 2024 to help industry get accustomed to the changes.</p><p>We have worked extensively with small and medium enterprises to help us define and help them adapt to new controls and requirements. Since publishing the final BTOM, Defra’s ongoing engagement has included regularly contacting 30,000 importers with up-to-date information, delivering over 50 webinars to thousands of businesses, providing bespoke training and working with HMRC to issue communication to 150,000 businesses in the UK.</p><p>The risk-based model outlined in the BTOM supports businesses of all sizes by minimising costs and burdens for traders and consumers. For example, low-risk products of animal origin will not require an Export Health Certificate or routine border checks and medium risk goods will undergo reduced intervention at the border. We are also piloting new Trusted Trader schemes that will support groupage loads, which is how SMEs often transport their goods.</p><p>All businesses will benefit from using the Single Trade Window, saving time and cost for traders. When fully operational, it will make better use of data and remove duplication to make it easier to trade internationally. This can also limit the requirement to use intermediaries and helps to support small businesses through the user interface on the platform. As the Single Trade Window develops, more information will be provided as to how SMEs can be involved and utilise the service.</p><p>The Department for Business and Trade supports small and medium enterprises with national programmes such as the Growth Hub network and through schemes such as Help to Grow. The new Help to Grow Campaign includes a dedicated website, acting as a resourcing hub for business support and advice, as well as SME leadership training schemes, Help to Grow Management and Help to Grow: Management Essentials. UK businesses can access DBT’s wealth of export support via <a href="http://great.gov.uk/" target="_blank">Great.gov.uk</a>. This comprises a digital self-serve offer and our wider network of support including trade advisers, Export Champions, the Export Academy, our International Markets network and UK Export Finance.</p><p>Furthermore, since its launch in October 2021, to February 2024, the Export Support Service (ESS) Export Digital Enquiry Service has supported over 16,800 enquiries. The ESS International Markets (IM) service has been live in all nine HMTC regions since April 2022 and has received 23,500 market enquiries from 10,700 businesses (up to February 2024).</p><p> </p><p> </p>",,"Baroness Neville-Rolfe",,"2024-05-15T16:31:06.533Z","http://data.parliament.uk/resources/1715067/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715067/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-30","Overseas Trade: Small Businesses","2","House of Lords","To ask His Majesty's Government what support they are providing to small and medium-sized enterprises to help them adapt to new import and export regulations.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL4251"
"http://data.parliament.uk/resources/1715069","Cabinet Office","false","2024-05-15","<p>The Border Target Operating Model (BTOM) has been designed with traders and consumers at the forefront. Our global risk-based approach harnesses data and technology to help reduce administrative burden for businesses. Further, most fruit and vegetables are currently treated as low risk and will not require any additional paperwork or checks. A limited number of meat and dairy products have been categorised as medium-risk. For these, simplified and streamlined certification is available.</p><p>Through the BTOM, we are piloting world-first Sanitary and Phytosanitary (SPS) Trusted Trader schemes. These will allow businesses, including some SMEs, to utilise their own processes to provide us with the assurance normally achieved through border controls, reducing administrative burden, time and costs. Further pilots that allow some traders to be approved to carry out their own checks at point of destination are now being rolled out.</p><p>Central to our support for businesses is our commitment to deliver a Single Trade Window (STW) with a further milestone this autumn. When fully operational, the STW will provide one digital gateway for users, where they can provide all the data once that is needed to fulfil their border obligations.</p><p>We continue to explore new ways to harness technology and streamline trade. Through the Ecosystem of Trust pilots, which developed theoretical models for ‘frictionless’ trade, the government partnered with industry to test new approaches to the use of technology and data at the border. These new approaches are now being taken forward via what we are calling “Border Trade Demonstrators” - aimed at improving border processes through better information sharing and improved governance.</p><p><strong> </strong></p><p> </p>",,"Baroness Neville-Rolfe",,"2024-05-15T16:37:19.197Z","http://data.parliament.uk/resources/1715069/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715069/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-30","Import Controls","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that the introduction of import controls does not result in lengthy administrative processes for businesses.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL4253"
"http://data.parliament.uk/resources/1715071","Cabinet Office","false","2024-05-15","<p>The Government has undertaken extensive engagement with EU Member States to reduce any risk of disruption to trade as a result of the new requirements. This included Ministerial engagement in the joint UK / EU Domestic Advisory Group session at the start of January 2024, enabling EU trade associations to engage directly on their outstanding queries ahead of the Border Target Operating Model (BTOM) implementation.</p><p>We continue with official level engagement with trading partners across the EU, including official visits to Belgium (by myself), the Netherlands, Denmark, Ireland, Italy, Spain, Poland and Germany in 2023 and 2024. The Chief Veterinary Officer has also engaged with counterparts across the EU in order to resolve issues such as ensuring availability of translated Export Health Certificates.</p><p>Prior to the second BTOM milestone of 30 April 2024, officials worked with EU-based businesses to conduct robust operational testing. We have and will continue to work with the European Commission, individual EU Member States and trade bodies through established fora, webinars, business-to-government and commodity-specific sessions. We are always keen to seek feedback to address any concerns.</p><p><strong><p><p></strong></p>",,"Baroness Neville-Rolfe",,"2024-05-15T16:38:45.21Z","http://data.parliament.uk/resources/1715071/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715071/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-30","UK Trade with EU","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that trade relations with EU member states are not disrupted as a result of new import controls.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL4255"
"http://data.parliament.uk/resources/1714524","Cabinet Office","false","2024-05-08","<p>The Office for Veterans’ Affairs have and will continue to engage with Stoll regarding the sale of Sir Oswald Stoll Mansions and the support being provided to residents during the transition period.</p><p>I am committed to ensuring that no veteran is sleeping rough due to a lack of provision, which is why the Government has dedicated nearly £30 million towards the provision of veteran housing.</p><p>This includes the single referral pathway for homeless veterans, Op FORTITUDE, that received £500,000 of funding, which is part of a broader £8.55 million of funding for specialist help and wrap-around support for veterans in more than 900 supported housing units.</p><p>This Government remains committed to making the UK the best place in the world to be a veteran.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","23984 ; 23985 ; 23986","2024-05-08T15:37:47.74Z","http://data.parliament.uk/resources/1714524/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1714524/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-29","Stoll: Housing","1","House of Commons","To ask the Minister for the Cabinet Office, on which dates the Minister for Veterans Affairs has met with representatives of the Stoll Foundation to discuss the future of Sir Oswald Stoll Mansions.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23983"
